Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11082_v2_192,"bˈuʃ nˈɛjro",2,"búš né̜yrọ","AIS#530#1#133#Vico Canavese","il bosco",C6656_v2_192,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L11606_v2_192,"bois noir / bosco nero",L,roa,VA,sub,,m,438,*bŭsk,gem,0
G11082_v2_192,"bˈuʃ nˈɛjro",2,"búš né̜yrọ","AIS#530#1#133#Vico Canavese","il bosco",C6656_v2_192,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L11606_v2_192,"bois noir / bosco nero",L,roa,VA,sub,,m,1410,"nĭger ",lat,0
G14936_v2_192,"nˈeɑ̆j gˈərrlɛ",2,"<span style='position : relative'>n<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>y</span> gə́rrle̜","AIS#372#1#133#Vico Canavese","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L16546_v1_192,"neiger grele",L,roa,VA,,,,,,,
G15128_v2_192,ruʒˈaː,2,ruẓạ̄́,"AIS#374#1#133#Vico Canavese","la rugiada",C2037_v3_192,TAU,Q41097,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L16446_v1_192,rugiada,L,roa,VA,sub,,,,,,
G15136_v2_192,balˈeːna,2,balẹ̄́na,"AIS#393#1#133#Vico Canavese","II fulmine",C2061_v3_192,BLITZ,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12346_v2_192,balenare,L,roa,VA,v,,,,,,
G15602_v2_192,"frˈoː i frˈoː",2,"frṓ i frṓ","AIS#610#1#133#Vico Canavese","la fragola",C2337_v3_192,ERDBEERE,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G15792_v2_192,"fjˈuːre vjulˈəttɛ",2,"fyū́re vyulə́tte̜","AIS#637#1#133#Vico Canavese","delle mammole.",C2375_v3_192,VEILCHEN,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G157_v3_192,"a jod ʃˈut",2,"a yod ṣút","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G158_v3_192,"a trˈamjood ʤˈʊːra",2,"a trámyood ǵū̜́ra","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G1760_v3_192,"manˈaːɪ a largˈaːr",2,"manā́i̜ a largā́r","AIS#1185#1#133#Vico Canavese","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G17814_v2_192,"fikˈɔːri amˈaːra dej prˈɛː",2,"fikṓ̜ri amā́ra dey prḗ᪸","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12124_v2_192,"cicoria amara di prato",L,roa,VA,sub,,,169,amarus,lat,0
G17816_v2_192,"fikˈɔːri amˈaːra di ˈœːrt",2,"fikṓ̜ri amā́ra di œ̄́rt","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12126_v2_192,"cicoria amara di orto",L,roa,VA,sub,,,169,amarus,lat,0
G17816_v2_192,"fikˈɔːri amˈaːra di ˈœːrt",2,"fikṓ̜ri amā́ra di œ̄́rt","AIS#630#1#133#Vico Canavese","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L12126_v2_192,"cicoria amara di orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G22236_v1_192,"ʨ ˈɛːɲ͉",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ḗ᪸ñ̩","AIS#1097#1#133#Vico Canavese","il cane; i cani",C1524_v6_192,"HUND (HAUSTIER MTTELGROSS)",Q144,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23100_v1_192,"tɛrˈeŋ mujˈif",2,"te̜réɳ muyíf","AIS#432#1#133#Vico Canavese","la palude",C2777_v2_192,"GELÄNDE, SUMPFIG",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23144_v1_192,"bˈɛla dˈɔna",2,"bé̜la dó̜na","AIS#508#1#133#Vico Canavese","il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23146_v1_192,"l ulˈuk",2,"l ulúk","AIS#508#1#133#Vico Canavese","il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23196_v1_192,"mˈuːrɛ pˈumɛ",2,"mū́re̜ púme̜","AIS#611#1#133#Vico Canavese","il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23270_v1_192,"ɛ ʧˈaːr d lˈynn̆a",2,"e̜ ćạ̄́r d lǘnⁿa","AIS#361#2#133#Vico Canavese","è chiaro di luna",C6970_v1_192,"DER MOND SCHEINT ",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23294_v1_192,"ɑl ʧˈel l ɛ nˈʏːvul",2,"αl ćél l e̜ nǖ́vul","AIS#364#2#133#Vico Canavese","è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23344_v1_192,"ɑl ʧˈeːl al ɛ nˈiːvʊl",2,"αl ćḗl al e̜ nī́vu̜l","AIS#364#3#133#Vico Canavese","il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23392_v1_192,"tˈorn a nˌivʊlˈaːʃe",2,"tọ́rn a nìvu̜lā́ṣe","AIS#364#4#133#Vico Canavese","si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23430_v1_192,"nˈebbja bˈaʃa",2,"nébbya báṣa","AIS#365#2#133#Vico Canavese","la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G481_v4_192,"bwˈiːrɔ ˈæːrɔ",2,"bwī́ro̜ ǟ́ro̜","AIS#1208#1#133#Vico Canavese","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2145_v4_192,"beurre aigre / burro agro",L,roa,VA,v,,,128,butyru(m),lat,0
G481_v4_192,"bwˈiːrɔ ˈæːrɔ",2,"bwī́ro̜ ǟ́ro̜","AIS#1208#1#133#Vico Canavese","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2145_v4_192,"beurre aigre / burro agro",L,roa,VA,v,,,159,acer,lat,0
G600_v4_192,"ʃalˈaːr le tˈumɛ",2,"ṣalạ̄́r le túme̜","AIS#1217#1#133#Vico Canavese","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1285_v5_192,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G680_v5_192,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1307_v5_192,"balle de beurre / palla di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G680_v5_192,"bˈaila d bwˈiːrɔ",2,"báila d bwī́ro̜","AIS#1207#3#133#Vico Canavese","il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1307_v5_192,"balle de beurre / palla di burro",L,roa,VA,sub,,,751,balla,gem,0
G716_v5_192,"lad bwˈiːrɔ",2,"lad bwī́ro̜","AIS#1208#2#133#Vico Canavese","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,119,lăcte(m),lat,0
G716_v5_192,"lad bwˈiːrɔ",2,"lad bwī́ro̜","AIS#1208#2#133#Vico Canavese","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,128,butyru(m),lat,0
G7453_v4_192,"kulˈaːr ɑl lˈaʧ",2,"kulā́r αl láć̣","AIS#1201#1#133#Vico Canavese","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7453_v4_192,"kulˈaːr ɑl lˈaʧ",2,"kulā́r αl láć̣","AIS#1201#1#133#Vico Canavese","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7517_v3_192,"ɑʒ mˈuːf",2,"αẓ mū́f","AIS#1194#1#133#Vico Canavese","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G7722_v4_192,"kula vˈaka",2,"kula váka","AIS#1045#1#133#Vico Canavese","quella vacca.",C1263_v5_192,"DIESE KUH",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7722_v4_192,"kula vˈaka",2,"kula váka","AIS#1045#1#133#Vico Canavese","quella vacca.",C1263_v5_192,"DIESE KUH",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7722_v4_192,"kula vˈaka",2,"kula váka","AIS#1045#1#133#Vico Canavese","quella vacca.",C1263_v5_192,"DIESE KUH",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7802_v3_192,"vˈaka gajulˈa",2,"váka gayulạ́","AIS#1045#4#133#Vico Canavese","la vacca macchiata ",C1264_v5_192,"KUH, GEFLECKT",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G7975_v4_192,"tˈumɑ t fˈɑjĭ",2,"túmα t fάyⁱ","AIS#1217#2#133#Vico Canavese","il cacio pecorino ",C200_v5_192,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L5898_v3_192,"toma da/di feda",L,roa,VA,sub,,,167,*toma,vor,0
G7975_v4_192,"tˈumɑ t fˈɑjĭ",2,"túmα t fάyⁱ","AIS#1217#2#133#Vico Canavese","il cacio pecorino ",C200_v5_192,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L5898_v3_192,"toma da/di feda",L,roa,VA,sub,,,439,fēta,lat,0
G8016_v4_192,"faːr la tˈummɑ",2,"fār la túmmα","AIS#1209#1#133#Vico Canavese","caciare (ill.)",C1018_v7_192,KÄSEN,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8016_v4_192,"faːr la tˈummɑ",2,"fār la túmmα","AIS#1209#1#133#Vico Canavese","caciare (ill.)",C1018_v7_192,KÄSEN,,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G8291_v4_192,"vˈeɑ̆jŋ ˈɛːro",2,"<span style=""position : relative"">v<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>yɳ</span> ḗ᪸ro","AIS#1219#4#133#Vico Canavese","il latte diventa acido",C412_v6_192,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G8395_v3_192,"tˈumɑ karjˈaː",2,"túmα karyā́","AIS#1209#2#133#Vico Canavese","varie specie di formaggi",C832_v7_192,"FETTER KÄSE",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G8395_v3_192,"tˈumɑ karjˈaː",2,"túmα karyā́","AIS#1209#2#133#Vico Canavese","varie specie di formaggi",C848_v7_192,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G8440_v3_192,"ˈaz dɑl tˈʊme",2,"áz dαl tú̜me","AIS#1218#4#133#Vico Canavese","lo sgocciolatoio per il formaggio",C207_v5_192,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G9242_v2_192,"a m bˈel mˈʊːt",2,"a m bẹ́l mū̜́t","AIS#1195#3#133#Vico Canavese","la mungitura",C101_v5_192,"ERTRAG DES EINMALIGEN MELKENS",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G9276_v2_192,"bˈel lˌargaˈɪf͉",2,"bél làrgaí̜f̩","AIS#1183#1#133#Vico Canavese","il pascolo",C64_v8_192,WEIDE,Q30121,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
S10939_v4_192,annɑrpˈaːr,2,annαrpā́r,"AIS#1193#1#133#Vico Canavese","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1179_v7_192,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S11309_v5_192,margj̆ˈeːr,2,margʸẹ̄́r,"AIS#1198#1#133#Vico Canavese","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11609_v4_192,lˈaʧ,2,láć̣,"AIS#1199#1#133#Vico Canavese","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S122325_v5_192,kwˈaj,2,kwáy,"AIS#1212#1#133#Vico Canavese","il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12328_v3_192,bwˈiːrɔ,2,bwī́ro̜,"AIS#1207#1#133#Vico Canavese","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12597_v3_192,"bwˈiːrɔ###bwˈiːrɔ ˈæːrɔ",2,bwī́ro̜,"AIS#1208#1#133#Vico Canavese","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18064_v8_192,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0