Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11564_v4_231,"lɐŋə yʃtʰ",2,,BSA#1329#1#sbs241fra#Frankenried,"""Die langen Äste""",C2941_v5_231,"AST, GROSS",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11982_v5_231,"langer Ast",L,gem,VA,,,,,,,
G22876_v2_231,"tɛrfətʰ rauχə",2,,BSA#2311#1#sbs241fra#Frankenried,"""Dürft ihr schon rauchen?""",C4898_v7_231,"RAUCHEN (VON TABAKWAREN)",Q7212330,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,,,,,,,,,,,,
G6842_v4_231,"ɛər holtʰ",2,,BSA#3398#1#sbs241fra#Frankenried,"""Er holt eine Milch""",C1695_v11_231,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,,,,,,,,,,,,
G6906_v5_231,"tʊ holʃtʰ ɐ myl",2,,BSA#4390#1#sbs241fra#Frankenried,"""Du holst eine Milch""",C1695_v11_231,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L42054_v2_231,"Du holst eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
S10268_v8_231,rɪərə,2,,BSA#0269#1#sbs241fra#Frankenried,"Butter machen",C221_v15_231,"BUTTERN (BUTTER MACHEN)",Q2916087,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L628_v12_231,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10549_v7_231,pʰʊtʰr,2,,BSA#0277#1#sbs241fra#Frankenried,"""Butter"" (Genus)",C156_v15_231,"BUTTER (BUTTER)",Q34172,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L566_v12_231,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121159_v6_231,tʰopʰfə,2,,BSA#0281#1#sbs241fra#Frankenried,"""Quark""",C226_v15_231,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2331_v12_231,Topfen,L,gem,VA,sub,,,,,,
S128195_v6_231,ʃtʰɔəsfɛslə,2,,BSA#0270#1#sbs241fra#Frankenried,Stoßbutterfass,C264_v15_231,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4094_v4_231,Stoßfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128195_v6_231,ʃtʰɔəsfɛslə,2,,BSA#0270#1#sbs241fra#Frankenried,Stoßbutterfass,C264_v15_231,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4094_v4_231,Stoßfässlein,L,gem,VA,sub,-lein,,738,*staut-a-,gem,0
S128395_v8_231,pʰʊtʰrfɛslə,2,,BSA#0271#1#sbs241fra#Frankenried,Drehbutterfass,C150_v15_231,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4011_v9_231,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S128395_v8_231,pʰʊtʰrfɛslə,2,,BSA#0271#1#sbs241fra#Frankenried,Drehbutterfass,C150_v15_231,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4011_v9_231,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S128597_v4_231,vɛrpə,2,,BSA#0272#1#sbs241fra#Frankenried,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v13_231,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4065_v5_231,Werfe,L,gem,VA,sub,,,,,,
S128835_v7_231,rɪəmɪl,2,,BSA#0278#1#sbs241fra#Frankenried,"Was beim Buttern übrigbleibt",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2910_v10_231,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128835_v7_231,rɪəmɪl,2,,BSA#0278#1#sbs241fra#Frankenried,"Was beim Buttern übrigbleibt",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2910_v10_231,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129176_v5_231,ʃlotʰr,2,,BSA#0280#1#sbs241fra#Frankenried,"Ungekochte saure Milch",C225_v9_231,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2327_v8_231,Schlotter,L,gem,VA,sub,,,,,,
S129709_v6_231,"holtʰ###ɛər holtʰ",2,,BSA#3398#1#sbs241fra#Frankenried,"""Er holt eine Milch""",C1699_v10_231,HOLEN,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L7379_v7_231,holen,L,gem,VA,v,,,,,,
S129955_v8_231,kais,2,,BSA#0315#1#sbs241fra#Frankenried,"""Geiß""",C7_v15_231,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3131_v10_231,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130103_v8_231,kaisɐ,2,,BSA#0316#1#sbs241fra#Frankenried,"""Geißen""",C7_v15_231,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3131_v10_231,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130309_v5_231,ʃɑuf,2,,BSA#0335#1#sbs241fra#Frankenried,"""Schaf"" (Genus)",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3721_v9_231,Schaf,L,gem,VA,sub,,,,,,
S130481_v5_231,ʃɑuf,2,,BSA#0336#1#sbs241fra#Frankenried,"""Schafe""",C1175_v14_231,"SCHAF (SCHAF)",Q22724,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3721_v9_231,Schaf,L,gem,VA,sub,,,,,,
S130670_v5_231,pʰfɛrχ,2,,BSA#0343#1#sbs241fra#Frankenried,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v14_231,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3889_v8_231,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130892_v7_231,pʰrɪəʃtʰrmɪl,2,,BSA#0067#1#sbs241fra#Frankenried,"Die erste Milch nach dem Kalben",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1147_v12_231,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130892_v7_231,pʰrɪəʃtʰrmɪl,2,,BSA#0067#1#sbs241fra#Frankenried,"Die erste Milch nach dem Kalben",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1147_v12_231,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130892_v7_231,pʰrɪəʃtʰrmɪl,2,,BSA#0067#1#sbs241fra#Frankenried,"Die erste Milch nach dem Kalben",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1147_v12_231,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S131052_v7_231,kʰχɐlp,2,,BSA#0070#1#sbs241fra#Frankenried,"""Kalb""",C899_v15_231,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3173_v11_231,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131233_v7_231,kʰχɵlpr,2,,BSA#0071#1#sbs241fra#Frankenried,"""Kälber""",C899_v15_231,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L6846_v6_231,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131433_v7_231,kʰχɛlplə,2,,BSA#0072#1#sbs241fra#Frankenried,"""Kälblein""",C899_v15_231,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L6848_v8_231,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131584_v7_231,kʰχʊə,2,,BSA#0087#1#sbs241fra#Frankenried,"""Kuh""",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3101_v11_231,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131782_v7_231,kʰχhɪə,2,,BSA#0088#1#sbs241fra#Frankenried,"""Kühe""",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3101_v11_231,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131965_v6_231,mɛlkʰχə,2,,BSA#0236#1#sbs241fra#Frankenried,"""Melken""",C96_v15_231,MELKEN,Q933949,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1949_v10_231,melken,L,gem,VA,v,,,664,melkan,goh,0
S132127_v6_231,kpmolkʰχə,2,,BSA#0239#1#sbs241fra#Frankenried,"""Gemolken""",C96_v15_231,MELKEN,Q933949,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1949_v10_231,melken,L,gem,VA,v,,,664,melkan,goh,0
S132305_v7_231,sɛiχə,2,,BSA#0247#1#sbs241fra#Frankenried,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v13_231,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L608_v12_231,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132553_v5_231,pʰʃɪtʰə,2,,BSA#1000#1#sbs241fra#Frankenried,"""Jauche""",C41_v14_231,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L5578_v8_231,Beschütte,L,gem,VA,sub,,,,,,
S132741_v7_231,ʃvɛiʃmɐlts,2,,BSA#3425#1#sbs241fra#Frankenried,"""Schmalz"" (Butter-)",C1696_v11_231,SCHMALZ,Q72827,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4044_v8_231,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132782_v6_231,"holʃtʰ###tʊ holʃtʰ ɐ myl",2,,BSA#4390#1#sbs241fra#Frankenried,"""Du holst eine Milch""",C1699_v10_231,HOLEN,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L7379_v7_231,holen,L,gem,VA,v,,,,,,
S132784_v7_231,"myl###tʊ holʃtʰ ɐ myl",2,,BSA#4390#1#sbs241fra#Frankenried,"""Du holst eine Milch""",C115_v15_231,"MILCH (MILCH)",Q8495,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2890_v11_231,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133211_v6_231,"holətʰ###tʰɪər holətʰ",2,,BSA#4391#1#sbs241fra#Frankenried,"""Ihr holt eine Milch""",C1699_v10_231,HOLEN,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L7379_v7_231,holen,L,gem,VA,v,,,,,,
S18250_v5_231,rɑum,2,,BSA#0266#1#sbs241fra#Frankenried,"Fettschicht auf der ungekochten Milch",C11_v15_231,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L555_v10_231,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18329_v8_231,kʰχɛs,2,,BSA#0282#1#sbs241fra#Frankenried,"""Käse""",C199_v15_231,"KÄSE (KÄSE)",Q10943,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2930_v12_231,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185302_v3_231,haetəɐlɐ,2,,BSA#1624#1#sbs241fra#Frankenried,"""Heidelbeere""",C2341_v10_231,HEIDELBEERE,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11776_v4_231,Heidel,L,gem,VA,sub,,,,,,
S185808_v4_231,lopɐtʰ,2,,BSA#1362#1#sbs241fra#Frankenried,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v13_231,"LAUB (BLÄTTER, VON BÄUMEN)",Q18250160,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11624_v4_231,Laubert,L,gem,VA,sub,,,,,,
S186184_v4_231,ɛəpʰər,2,,BSA#1625#1#sbs241fra#Frankenried,"""Gartenerdbeere""",C3491_v8_231,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8996_v8_231,Erdbeere,L,gem,VA,sub,,,,,,
S186592_v4_231,ɛəpʰər,2,,BSA#1626#1#sbs241fra#Frankenried,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v9_231,WALDERDBEERE,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8996_v8_231,Erdbeere,L,gem,VA,sub,,,,,,
S187180_v3_231,lɛrχə,2,,BSA#1317#1#sbs241fra#Frankenried,"""Lärche""",C2231_v9_231,LÄRCHE,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11754_v9_231,Lärche,L,gem,VA,sub,,,,,,
S191068_v6_231,vɐlt,2,,BSA#1322#1#sbs241fra#Frankenried,"""Wald""",C2201_v10_231,WALD,Q4421,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8368_v8_231,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191944_v3_231,"lɐŋə###lɐŋə yʃtʰ",2,,BSA#1329#1#sbs241fra#Frankenried,"""Die langen Äste""",C7042_v6_231,LANG,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11980_v6_231,lang,L,gem,VA,sub,,,,,,
S191946_v5_231,"yʃtʰ###lɐŋə yʃtʰ",2,,BSA#1329#1#sbs241fra#Frankenried,"""Die langen Äste""",C2211_v10_231,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8040_v9_231,Ast,L,gem,VA,sub,,,,,,
S192586_v3_231,ɛrlə,2,,BSA#1347#1#sbs241fra#Frankenried,"""Erle""",C2247_v10_231,ERLE,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11664_v7_231,Erle,L,gem,VA,sub,,,,,,
S193552_v3_231,haklə,2,,BSA#2510#1#sbs241fra#Frankenried,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v10_231,HAGELN,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11766_v7_231,hageln,L,gem,VA,v,,,,,,
S194108_v4_231,nɛəplək,2,,BSA#2527#1#sbs241fra#Frankenried,"""Neblig""/""neblisch""/""Nebel""",C6790_v7_231,NEBLIG,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L9278_v6_231,neblig,L,gem,VA,adj,,,,,,
S194564_v3_231,pʰfrɛimt,2,,BSA#2530#1#sbs241fra#Frankenried,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C7038_v6_231,"BEREIFT (MIT REIF BEDECKT SEIN)",,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11812_v3_231,bereimt,L,gem,VA,adj,,,,,,
S194632_v3_231,pfrɛim,2,,BSA#2530#1#sbs241fra#Frankenried,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v9_231,RAUREIF,Q283695,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11810_v3_231,Bereim,L,gem,VA,sub,,,,,,
S195120_v4_231,tʰhau,2,,BSA#2531#1#sbs241fra#Frankenried,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v10_231,TAU,Q41097,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11742_v4_231,Tau,L,gem,VA,sub,,n,,,,
S196060_v4_231,"ʃniipə###tʰsʊm ʃniipə",2,,BSA#2543#1#sbs241fra#Frankenried,"""Es fängt an zu schneien""",C2043_v10_231,SCHNEIEN,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8830_v10_231,schneien,L,gem,VA,v,,,,,,
S196856_v4_231,mɔ̃u,2,,BSA#2564#1#sbs241fra#Frankenried,"""Der Mond""",C3477_v9_231,MOND,Q405,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L9010_v5_231,Mond,L,gem,VA,sub,,m,,,,
S197388_v3_231,livətʰsã,2,,BSA#2766#1#sbs241fra#Frankenried,Löwenzahn,C2371_v10_231,LÖWENZAHN,,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11696_v5_231,Löwenzahn,L,gem,VA,sub,,,,,,
S257064_v4_231,vɪntʰr,2,,BSA#2611#1#sbs241fra#Frankenried,"""Winter""",C1824_v10_231,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A65081_v14_231,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L9816_v6_231,Winter,L,gem,VA,sub,,,,,,