Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22100_v3_232,ufˈon,2,ufọ́n,AIS#58#1#5#Ems-Domat,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
G22102_v2_232,"ɑd ˈyn ʊfˈant",2,"αd ǘn u̜fánt","AIS#58#1#9#Remüs - Ramosch","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
G22104_v2_232,"m fˈant",2,"m fánt",AIS#58#1#22#Olivone,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
G22106_v2_232,"ʊfˈɐwn dɑ tˈetɑ",2,"u̜fǻwn dα tétα","AIS#58#1#29#Santa Maria","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G22108_v2_232,"ɑd ˈøn umfˈant",2,"αd œ̣́n umfánt","AIS#58#1#35#Bivio - Beiva","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
G22110_v2_232,"ˈøɲ umfˈant",2,"œ̣́ñ umfánt","AIS#58#1#35#Bivio - Beiva","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
G22112_v2_232,"ad yn ifˈɛːnt",2,"ad ün ifḗ̜nt","AIS#58#1#47#Fex-Platta (Sils)","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
G22114_v2_232,"um pinˈiɲ͉",2,"um piníñ̩",AIS#58#1#51#Vergeletto,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60972_v16_232,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,,,,,,,,,,,,
G22116_v2_232,"ʊm vˈatar",2,"u̜m vátar",AIS#58#1#52#Aurigeno,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G22118_v2_232,"um budˈaŋ",2,"um budáɳ",AIS#58#1#58#Poschiavo,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60088_v16_232,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G22120_v4_232,"m fiˈøː",2,"m fiœ̣̄́",AIS#58#1#71#Breno,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60976_v16_232,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L26512_v4_232,"fils / figlio",L,roa,VA,sub,,m,3032,fīlius,lat,0
G22122_v2_232,"ũ wˈatɑr",2,"ũ wátαr",AIS#58#1#107#Trasquera,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18147_v16_232,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G22124_v2_232,"ʊ̆m pˈiʃiˈɲ",2,"<sup>u̜</sup>m píšiń̃",AIS#58#1#109#Premia,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18137_v16_232,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G22126_v2_232,"m pɪtnˈɪŋ",2,"m pi̜tní̜ɳ",AIS#58#1#114#Ceppomorelli,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18102_v16_232,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G22128_v2_232,"m mˌɑtɑlˈiŋ",2,"m mὰtαlíɳ",AIS#58#1#128#Nonio,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18129_v16_232,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G22130_v2_232,"m majnˈaː",2,"m maynā́","AIS#58#1#132#Ronco Canavese","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17990_v16_232,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L35769_v3_232,minot,L,roa,VA,sub,,m,6366,mansio,lat,0
G22132_v2_232,"m mejnˈaː",2,"m meynā́",AIS#58#1#142#Bruzolo,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17806_v16_232,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L35769_v3_232,minot,L,roa,VA,sub,,m,6366,mansio,lat,0
G22134_v2_232,"a ʊm maɲˈa",2,"a͓ u̜m mañá","AIS#58#1#143#Ala di Stura","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17769_v16_232,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L35769_v3_232,minot,L,roa,VA,sub,,m,6366,mansio,lat,0
G22136_v2_232,"n ʧˈiːt",2,"n ćī́t",AIS#58#1#144#Corio,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17860_v16_232,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L40097_v4_232,chétif,L,roa,VA,adj,,,5609,captivus,lat,0
G22138_v2_232,"wm mijmˈa",2,"wm miymạ́",AIS#58#1#153#Giaveno,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17881_v16_232,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L35769_v3_232,minot,L,roa,VA,sub,,m,6366,mansio,lat,0
G22140_v2_232,"nˌa maʒnˈaː",2,"nà maẓnā͓́",AIS#58#1#176#Cortemilia,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17501_v16_232,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L35769_v3_232,minot,L,roa,VA,sub,,m,6366,mansio,lat,0
G22142_v2_232,"m pʧˈɔːt",2,"m pćṓ̜t",AIS#58#1#181#Valdieri,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17661_v16_232,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G22144_v2_232,"aɾ fjˈøː",2,"aṛ fyœ̣̄́",AIS#58#1#184#Calizzano,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15060_v16_232,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L26514_v3_232,"fils / figlio",L,roa,VA,sub,,,3032,fīlius,lat,0
G22146_v4_232,"m fjˈøː",2,"m fyœ̣̄́",AIS#58#1#223#Colico,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15861_v16_232,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L26512_v4_232,"fils / figlio",L,roa,VA,sub,,m,3032,fīlius,lat,0
G22148_v4_232,"m fiˈøː",2,"m fiœ̣̄́",AIS#58#1#231#Arcumeggia,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A16552_v16_232,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L26512_v4_232,"fils / figlio",L,roa,VA,sub,,m,3032,fīlius,lat,0
G22150_v2_232,"ŋ kanˈaj",2,"ɳ kanáy",AIS#58#1#231#Arcumeggia,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A16552_v16_232,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L34560_v3_232,"canaille / canaglia",L,roa,VA,sub,,,589,canis,lat,0
G22152_v2_232,"ø ʃʧetˈiː",2,"œ̣ šćẹtī́",AIS#58#1#237#Gromo,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15230_v16_232,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L40097_v4_232,chétif,L,roa,VA,adj,,,5609,captivus,lat,0
G22154_v2_232,"ˈøm fɛnzˈiː",2,"œ̣́m fe̜nzī́",AIS#58#1#249#Bagolino,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15366_v16_232,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
G22156_v2_232,"m pˈiʧʊl",2,"m píću̜l","AIS#58#1#313#Penìa (Canazei)","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19453_v16_232,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G22158_v2_232,"piʧ mˈʉt",2,"pić <span style='position : relative'>m<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ǘ</span></span>t</span>","AIS#58#1#314#Colfosco in Badia","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19326_v16_232,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G22160_v2_232,"adˌi um frˈut",2,"adì um frút","AIS#58#1#318#Forni Avoltri","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G22162_v2_232,"uŋ kanˈaj",2,"uɳ kanáy","AIS#58#1#328#Tramonti di Sotto","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14350_v16_232,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L34560_v3_232,"canaille / canaglia",L,roa,VA,sub,,,589,canis,lat,0
G22164_v2_232,"ˌadi um frˈut",2,"àdi um frút",AIS#58#1#329#Moggio,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G22166_v2_232,"la pˈɔpa",2,"la pó̜pa",AIS#58#1#331#Stenico,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19595_v16_232,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L40280_v2_232,pupo,L,roa,VA,sub,,,,,,
G22168_v2_232,"m pˈopo",2,"m pọ́pọ",AIS#58#1#332#Faver,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19495_v16_232,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L40280_v2_232,pupo,L,roa,VA,sub,,,,,,
G22170_v2_232,"m pˈisol",2,"m pís̄ol",AIS#58#1#335#Belluno,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19811_v15_232,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,,,,,,,,,,,,
G22172_v4_232,"um bambˈiːno",2,"um bambī́nọ",AIS#58#1#354#Romano,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A20351_v16_232,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L26500_v3_232,bambino,L,roa,VA,sub,,m,1628,bamb,lts,0
G22174_v2_232,"me butˈiː",2,"mẹ butī́","AIS#58#1#360#Albisano (Torri del Benaco)","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A20253_v16_232,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,,,,,,,,,,,,
G46436_v4_232,"Popo o macioto",4,,CROWD#7146_ita#1#anonymousCrowder_1195#Cavalese,BAMBINO,C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19463_v15_232,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,L47831_v1_232,popo,L,roa,VA,sub,,m,6669,puer,lat,0
G51496_v4_232,"matelot o pòpo",4,,CROWD#7146_ita#1#anonymousCrowder_1273#Trento,BAMBINO,C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19618_v15_232,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2021,,rom,L47831_v1_232,popo,L,roa,VA,sub,,m,6669,puer,lat,0
S321634_v2_232,afˈɔn,2,afó̜n,AIS#58#1#1#Brigels-Breil,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321638_v4_232,ufˈon,2,ufọ́n,AIS#58#1#3#Pitasch,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60232_v16_232,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321642_v4_232,ufˈon###ufˈon,2,ufọ́n,AIS#58#1#5#Ems-Domat,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321646_v4_232,ufˈant,2,ufánt,AIS#58#1#7#Ardez,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321652_v4_232,"ʊfˈant###ɑd ˈyn ʊfˈant",2,u̜fánt,"AIS#58#1#9#Remüs - Ramosch","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321662_v4_232,umfˈant,2,umfánt,"AIS#58#1#25#Reams - Rioni","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L26510_v3_232,"enfant / infante",L,roa,VA,sub,,m,3030,infans,lat,0
S321666_v4_232,"ʊfˈɐwn###ʊfˈɐwn dɑ tˈetɑ",2,u̜fǻwn,"AIS#58#1#29#Santa Maria","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321674_v2_232,pˈiʃan,2,píšan,AIS#58#1#31#Osco,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L34218_v3_232,pichon,L,roa,VA,adj,,,1183,pitš-,xxx,0
S321678_v4_232,bambˈiɳ̩̃,2,bambíɳ̩̃,AIS#58#1#32#Chironico,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L18614_v5_232,bambino,L,roa,VA,sub,,,1628,bamb,lts,0
S321682_v4_232,tˈoːs,2,tọ̄́s,AIS#58#1#32#Chironico,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L26506_v4_232,toso,L,roa,VA,sub,,,3028,"tondēre ",lat,0
S321688_v4_232,"umfˈant###ɑd ˈøn umfˈant",2,umfánt,"AIS#58#1#35#Bivio - Beiva","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321692_v4_232,"umfˈant###ˈøɲ umfˈant",2,umfánt,"AIS#58#1#35#Bivio - Beiva","un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L26508_v4_232,"enfant / infante",L,roa,VA,sub,,,3030,infans,lat,0
S321696_v2_232,tuzˈiˈɲ,2,tuzíñ́,AIS#58#1#41#Cavergno,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L26506_v4_232,toso,L,roa,VA,sub,,,3028,"tondēre ",lat,0
S321700_v2_232,pinˈiɲ,2,piníñ,AIS#58#1#42#Sonogno,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,,,,,,,,,,,,
S321704_v2_232,pinˈiŋ,2,piníɳ,AIS#58#1#44#Mesocco,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60187_v16_232,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
S321726_v4_232,tˈoːs,2,tọ̄́s,AIS#58#1#52#Aurigeno,"un bambino",C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L26506_v4_232,toso,L,roa,VA,sub,,,3028,"tondēre ",lat,0