Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10071_v3_201,"Viech hiadn",4,,CROWD#1169_deu#1#anonymousCrowder_515#Feldkirchen-Westerham,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A64865_v8_201,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2018,,ger,L6963_v4_201,"Vieh hüten",L,gem,VA,v,,,679,fihu,gem,0
G10153_v2_201,"pas-culä lan vacca",4,,"CROWD#1169_ita#1#elena.giacometti#Soglio (Graubünden)","PASCOLARE LE VACCHE",C1169_v9_201,"DIE KÜHE HÜTEN",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G10167_v2_201,"kia hiatn",4,,CROWD#1169_deu#1#dags#Alpbach,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A72938_v9_201,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L4314_v5_201,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10199_v2_201,"Kia hütn",4,,CROWD#1169_deu#1#anonymousCrowder_579#Weßling,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A64695_v2_201,Weßling,"POLYGON((11.220085144043 48.0406799316406,11.296392440796 48.0406799316406,11.296392440796 48.10164642334,11.220085144043 48.10164642334,11.220085144043 48.0406799316406))",6556393,2018,,ger,,,,,,,,,,,,
G10251_v2_201,"Küh hüd",4,,CROWD#1169_deu#1#anonymousCrowder_596#Triefenstein,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A65359_v4_201,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10253_v2_201,"Küh hüüd",4,,CROWD#1169_deu#1#anonymousCrowder_596#Triefenstein,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A65359_v4_201,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10429_v2_201,"Kiah hirtn",4,,CROWD#1169_deu#1#anonymousCrowder_701#Bruckmühl,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A64870_v8_201,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v5_201,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10545_v2_201,"Kia hiaddn",4,,CROWD#1169_deu#1#aurjan#Saaldorf-Surheim,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4314_v5_201,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G1714_v4_201,"pɑrʨirˈaː lɐs͉ vˈakas͉",2,"pαrc͗́irā́ lǎs̩ vákas̩",AIS#1185#1#1#Brigels-Breil,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60227_v9_201,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1715_v5_201,"pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,"pαrc͗́irā́ lαs̩ vákαs̩","AIS#1185#1#10#Camischolas (Tavetsch)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60261_v9_201,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1716_v5_201,"pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,"pαrc͐́irā́ lαs̩ vákαs̩",AIS#1185#1#3#Pitasch,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60232_v9_201,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1717_v5_201,"pɑrʨyrˈaːr lɑs͉ vˈaʨɑs",2,"pαrc͗́ürā́r lαs̩ vác͗́αs",AIS#1185#1#7#Ardez,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1718_v3_201,"kaʃˈaj a pˈas i vˈak",2,"kašáy a pás i vák",AIS#1185#1#22#Olivone,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60914_v9_201,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G1719_v5_201,"ʨirˈaːr lɑs͉ vˈaʨɑs͉",2,"c͗́irā́r lαs̩ vác͗́αs̩","AIS#1185#1#25#Reams - Rioni","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1719_v5_201,"ʨirˈaːr lɑs͉ vˈaʨɑs͉",2,"c͗́irā́r lαs̩ vác͗́αs̩","AIS#1185#1#25#Reams - Rioni","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G1720_v5_201,"ʨirˈaːr las͉ vˈaʨas͉",2,"c͗́irā́r las̩ vác͗́as̩","AIS#1185#1#15#Mathon - Matón","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1720_v5_201,"ʨirˈaːr las͉ vˈaʨas͉",2,"c͗́irā́r las̩ vác͗́as̩","AIS#1185#1#15#Mathon - Matón","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G1721_v5_201,"pɑrʨyrˈaːr lɑs͉ vˈaʨɑs͉",2,"pαrc͐́ürā́r lαs̩ vác͐́αs̩",AIS#1185#1#19#Zernez,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1722_v3_201,"pɑrʨirˈaː lɑ biɑʃʨɑ",2,"pαrc͗́irā́ lα biαšc͗́α","AIS#1185#1#14#Dahn (Präz)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,,,,,,,,,,,,
G1723_v5_201,"pɑrʨirˈeːr lɑs͉ vˈaʨɑs͉",2,"pαrc͗́irẹ̄́r lαs̩ vác͗́αs̩",AIS#1185#1#27#Latsch,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1724_v5_201,"pɑrʨirˈaː lɑs͉vˈakɑs͉",2,"pαrc͗́irā́ lαs̩vákαs̩",AIS#1185#1#13#Vrin,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60267_v9_201,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1725_v5_201,"pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,"pαrc͗́irā́ lαs̩ vákαs̩","AIS#1185#1#16#Scharans - Scharons","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1726_v4_201,"fæjl pˈaʃ",2,"fäyl páš",AIS#1185#1#41#Cavergno,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A61072_v9_201,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G1727_v5_201,"pɑrʨyrˈaːr lɑs vɑʨɑs",2,"pαrc͗́ürā́r lαs vαc͗́αs","AIS#1185#1#9#Remüs - Ramosch","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1728_v5_201,"pɑrʨˈʏːrɑr lɑs͉ vˈaʨɑs͉",2,"pαrc͐́ǖ́rαr lαs̩ vác͐́αs̩","AIS#1185#1#29#Santa Maria","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1729_v5_201,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩",AIS#1185#1#28#Zuoz,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60177_v9_201,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1729_v5_201,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩",AIS#1185#1#28#Zuoz,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60177_v9_201,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G1730_v5_201,"pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,"pαrc͗́irā́ lαs̩ vákαs̩","AIS#1185#1#11#Surrhein (Somvix)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1731_v6_201,"paʃkolˈa la vˈakɑn",2,"paškọlá la vákαn",AIS#1185#1#44#Mesocco,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60187_v9_201,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L3472_v6_201,"pascolare le vacche",L,roa,VA,v,,,107,pascuu(m),lat,0
G1731_v6_201,"paʃkolˈa la vˈakɑn",2,"paškọlá la vákαn",AIS#1185#1#44#Mesocco,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60187_v9_201,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L3472_v6_201,"pascolare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1732_v3_201,"pasɛntˈɛ ",2,"pase̜nté̜ ",AIS#1185#1#44#Mesocco,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60187_v9_201,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
G1733_v5_201,"ʨyrˈeːr lɑs͉ vˈakɑs͉",2,"c͗́ürẹ̄́r lαs̩ vákαs̩","AIS#1185#1#35#Bivio - Beiva","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1733_v5_201,"ʨyrˈeːr lɑs͉ vˈakɑs͉",2,"c͗́ürẹ̄́r lαs̩ vákαs̩","AIS#1185#1#35#Bivio - Beiva","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G1734_v5_201,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩","AIS#1185#1#47#Fex-Platta (Sils)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60171_v9_201,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1734_v5_201,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩","AIS#1185#1#47#Fex-Platta (Sils)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60171_v9_201,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G1735_v5_201,"pɑɽkiɽˈaː lɑs vˈakɑs",2,"pαr̯kir̯ā́ lαs vákαś",AIS#1185#1#5#Ems-Domat,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60127_v9_201,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G1736_v3_201,"ʨyrˈɛːr lɑm vˈakɑ",2,"c͐́ürḗ̜r lαm vákα","AIS#1185#1#46#Coltura (Stampa)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60175_v9_201,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G1737_v6_201,"paʃkʊla i vˈaʨ",2,"pašku̜la i <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1185#1#51#Vergeletto,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60972_v9_201,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L3472_v6_201,"pascolare le vacche",L,roa,VA,v,,,107,pascuu(m),lat,0
G1737_v6_201,"paʃkʊla i vˈaʨ",2,"pašku̜la i <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1185#1#51#Vergeletto,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60972_v9_201,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L3472_v6_201,"pascolare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1738_v4_201,"vˈa im paʃtˈʏːrɑ di vˈaʨ",2,"vá im paštǖ́rα di <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1185#1#51#Vergeletto,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60972_v9_201,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,,,,,,,,,,,,
G1740_v3_201,"paʃtyrˈɛ i vˈak",2,"paštüré̜ i vák",AIS#1185#1#31#Osco,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60930_v9_201,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G1741_v3_201,"paʃkolˈɛ i vˈak",2,"paškọlé̜ i vák",AIS#1185#1#31#Osco,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60930_v9_201,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G1742_v3_201,"vˈaj im paʃtˈʏːrɑl",2,"váy im paštǖ́rαl",AIS#1185#1#107#Trasquera,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A18147_v9_201,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G1743_v3_201,"fˈøː kuj vˈak ",2,"fœ̣̄́ kuy vák ",AIS#1185#1#93#Ligornetto,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A16567_v8_201,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,,,,,,,,,,,,
G1744_v3_201,"andˈa a pastˈʊːr",2,"andá a pastū̜́r",AIS#1185#1#115#Antronapiana,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A18082_v9_201,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G1745_v4_201,"mˈɛtʊm fˈɔːrɑ i vˈaʨ",2,"mé̜tu̜m fṓ̜rα i <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1185#1#52#Aurigeno,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A61075_v9_201,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G1746_v3_201,"lasa fˈɔ i vˈak",2,"lasa fó̜ i vák",AIS#1185#1#117#Ornavasso,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A18132_v9_201,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G1747_v4_201,"kyrˈɛ j vˈak",2,"küré̜ y vák","AIS#1185#1#53#Prosito (Lodrino)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A61066_v9_201,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G1748_v3_201,"ˈaleː n tsˈã",2,"álẹ̄ n tsã́","AIS#1185#1#121#Rhèmes-St. Georges","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19787_v9_201,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,