Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15082_v1_191,"inɛ rɛɑ̆dˈiːzɛ",2,"ine̜ <span style='position : relative'>r<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>dī́ze̜</span>",AIS#558#1#118#Malesco,"la radice ; le radici",C2209_v2_191,WURZEL,,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G15876_v1_191,"nɛ kɛɑ̆ʃtˈeɲɛ",2,"ne̜ <span style='position : relative'>k<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>štẹ́ñe̜</span>",AIS#1291#1#118#Malesco,"la castagna (ill.)",C6946_v1_191,"KASTANIE ",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G323_v3_191,"nˈɛŋ ʃi l ˈaːlp͉",2,"né̜ɳ ṣi l ā́lp̩",AIS#1193#1#118#Malesco,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G324_v4_191,"kariˈɛŋ l ˈaːlp",2,"karié̜ɳ l ā́lp",AIS#1193#1#118#Malesco,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G324_v4_191,"kariˈɛŋ l ˈaːlp",2,"karié̜ɳ l ā́lp",AIS#1193#1#118#Malesco,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G471_v4_191,"bir rˈaːnst̆s͉",2,"bir rā́nsᵗs̩",AIS#1208#1#118#Malesco,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1374_v4_191,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G471_v4_191,"bir rˈaːnst̆s͉",2,"bir rā́nsᵗs̩",AIS#1208#1#118#Malesco,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1374_v4_191,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G48_v5_191,"ɛ ʃkˈɛmbjɛŋ ˈaːlp ",2,"e̜ šké̜mbye̜ɳ ā́lp ",AIS#1192a#6#118#Malesco,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2126_v5_191,"scambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G48_v5_191,"ɛ ʃkˈɛmbjɛŋ ˈaːlp ",2,"e̜ šké̜mbye̜ɳ ā́lp ",AIS#1192a#6#118#Malesco,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2126_v5_191,"scambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G592_v5_191,"mˈɛt la ʃˈa",2,"mé̜t la ṣá",AIS#1217#1#118#Malesco,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3935_v4_191,"mettere sale",L,roa,VA,v,,,166,sal,lat,0
G592_v5_191,"mˈɛt la ʃˈa",2,"mé̜t la ṣá",AIS#1217#1#118#Malesco,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3935_v4_191,"mettere sale",L,roa,VA,v,,,817,mĭttĕre,lat,0
G7095_v3_191,"rˈɔʃɑ t pˈejrɪ",2,"ró̜šα t péyri̜",AIS#1072#1#118#Malesco,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G710_v5_191,"lˈajd deɑ̆ bˈir",2,"láyd <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> bír",AIS#1208#2#118#Malesco,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G710_v5_191,"lˈajd deɑ̆ bˈir",2,"láyd <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> bír",AIS#1208#2#118#Malesco,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7357_v3_191,"mˈyʤɑ dɑ vˈaʨ",2,"mǘǵα dα vác͗́",AIS#1189#1#118#Malesco,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G7901_v3_191,"vẹñ la kwaǵā́",3,"vẹñ la kwaǵā́",AIS#1214#1#118#Malesco,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G8085_v3_191,"miʃˈir da rˈam",2,"miṣír da rám",AIS#1203#1#118#Malesco,"vaso dove si mette il latte a far la panna",C1313_v3_191,"GEFÄSS ZUM AUFRAHMEN, AUS KUPFER",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G9190_v2_191,"nˈeŋ a ʃujˈa i vˈak",2,"néɳ a ṣuyá i vák",AIS#1185#1#118#Malesco,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G9192_v2_191,"ʃujˈa i vˈak",2,"ṣuyá i vák",AIS#1185#1#118#Malesco,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G9264_v2_191,"ul kˈup ɛd lˈɛɲ͉",2,"ul kúp e̜d lé̜ñ̩",AIS#1205a#1#118#Malesco,"la spannarola (N) (ill.)",C145_v4_191,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S10902_v3_191,"nˈɛŋ###nˈɛŋ ʃi l ˈaːlp͉",2,né̜ɳ,AIS#1193#1#118#Malesco,"inalpare (N)",,,,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S10905_v4_191,"ˈaːlp͉###nˈɛŋ ʃi l ˈaːlp͉",2,ā́lp̩,AIS#1193#1#118#Malesco,"inalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L465_v7_191,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S10906_v3_191,"kariˈɛŋ###kariˈɛŋ l ˈaːlp",2,karié̜ɳ,AIS#1193#1#118#Malesco,"inalpare (N)",,,,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L794_v6_191,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10908_v4_191,"ˈaːlp###kariˈɛŋ l ˈaːlp",2,ā́lp,AIS#1193#1#118#Malesco,"inalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L465_v7_191,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11296_v4_191,kɛɑ̆ʒˈɛ,2,"<span style=""position : relative"">k<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>ẓé̜</span>",AIS#1198#1#118#Malesco,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L653_v5_191,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11563_v4_191,lˈaʧ,2,láć,AIS#1199#1#118#Malesco,"il latte",C115_v7_191,MILCH,Q8495,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12014_v4_191,grˈɛmmɛ,2,gré̜mme̜,AIS#1204#1#118#Malesco,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12014_v4_191,grˈɛmmɛ,2,gré̜mme̜,AIS#1204#1#118#Malesco,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122306_v4_191,kwˈaʧ͉,2,kwáć̩,AIS#1212#1#118#Malesco,"il caglio",C860_v4_191,"LAB, VOM KALB ODER VON DER ZIEGE",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12311_v3_191,bˈir,2,bír,AIS#1207#1#118#Malesco,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12567_v4_191,"bir###bir rˈaːnst̆s͉",2,bir,AIS#1208#1#118#Malesco,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12568_v4_191,"rˈaːnst̆s͉###bir rˈaːnst̆s͉",2,rā́nsᵗs̩,AIS#1208#1#118#Malesco,"il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L657_v7_191,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12983_v4_191,"mˈɛt###mˈɛt la ʃˈa",2,mé̜t,AIS#1217#1#118#Malesco,"salare il formaggio",,,,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1399_v5_191,"mettre / mettere",L,roa,VA,v,,,817,mĭttĕre,lat,0
S12985_v4_191,"ʃˈa###mˈɛt la ʃˈa",2,ṣá,AIS#1217#1#118#Malesco,"salare il formaggio",C1040_v5_191,SALZ,Q11254,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L692_v5_191,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13347_v3_191,bˈir,2,bír,AIS#1207#2#118#Malesco,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133536_v3_191,kɛwlˈeːrɛɑ̆,2,"<span style=""position : relative"">ke̜wlẹ̄́r<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#1210#1#118#Malesco,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S133902_v3_191,"rˈɔʃɑ###rˈɔʃɑ t pˈejrɪ",2,ró̜šα,AIS#1072#1#118#Malesco,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L4395_v3_191,roscha,L,roa,VA,sub,,f,890,rusciūm,lat,1
S133904_v3_191,"pˈejrɪ###rˈɔʃɑ t pˈejrɪ",2,péyri̜,AIS#1072#1#118#Malesco,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2591_v5_191,pecora,L,roa,VA,sub,,f,374,pecŏra,lat,0
S134336_v3_191,pˌɑgurˈɛːjç,2,pὰgurḗ̜yχ,AIS#1073#1#118#Malesco,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S134609_v3_191,prɛʒˈɛːw,2,pre̜ẓḗ̜w,AIS#1168#1#118#Malesco,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L6363_v3_191,presev,L,roa,VA,sub,,f,,,,
S134847_v3_191,kɛʃʃˈinɛ,2,ke̜ṣ̌ṣ̌íne̜,AIS#1165#1#118#Malesco,"la stalla (ill.)",C1067_v3_191,"STALL, SEPARAT, NEBEN DEM WOHNHAUS",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L48_v5_191,casina,L,roa,VA,sub,,f,17,căsa(m),lat,0
S135175_v3_191,bilˈakkɛ,2,bilákke̜,AIS#1173#1#118#Malesco,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S135482_v3_191,vakˈɛːj,2,vakḗ̜y,AIS#1187#1#118#Malesco,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L726_v7_191,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135484_v3_191,vakˈɛːj,2,vakḗ̜y,AIS#1187#1#118#Malesco,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L726_v7_191,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135760_v4_191,vɲiŋakˈa,2,vñiɳaká,AIS#1193a#1#118#Malesco,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S136180_v3_191,"mˈyʤɑ###mˈyʤɑ dɑ vˈaʨ",2,mǘǵα,AIS#1189#1#118#Malesco,"una mandra di vacche",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S136182_v4_191,"vˈaʨ###mˈyʤɑ dɑ vˈaʨ",2,vác͗́,AIS#1189#1#118#Malesco,"una mandra di vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S13654_v4_191,"lˈajd###lˈajd deɑ̆ bˈir",2,láyd,AIS#1208#2#118#Malesco,"il siero di burro",C115_v7_191,MILCH,Q8495,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S136550_v3_191,kulˈa,2,kulá,AIS#1201#1#118#Malesco,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S13656_v3_191,"bˈir###lˈajd deɑ̆ bˈir",2,bír,AIS#1208#2#118#Malesco,"il siero di burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S136846_v3_191,mˈʊːs͉,2,mū̜́s̩,AIS#1194#1#118#Malesco,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S136849_v3_191,mˈʊːʒ,2,mū̜́ẓ,AIS#1194#1#118#Malesco,"mungere ; si munge (due volte al giorno)",,,,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S137273_v3_191,ʃkˈaɲ͉,2,škáñ̩,AIS#1196#1#118#Malesco,"lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L2423_v5_191,scanno,L,roa,VA,sub,,m,827,scamnum,lat,0
S137544_v3_191,gˈɔj,2,gó̜y,AIS#1205#1#118#Malesco,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S138840_v3_191,kwaʤˈaːda,2,kwaǵā́da,AIS#1215#1#118#Malesco,"il latte cagliato",C1267_v4_191,"MILCH, GERONNEN",,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L5900_v3_191,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S139149_v3_191,furmˈaʧ͉,2,furmáć̩,AIS#1215#2#118#Malesco,"il cacio fresco ",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139340_v3_191,"vẹñ###vẹñ la kwaǵā́",3,vẹñ,AIS#1214#1#118#Malesco,"il latte caglia",,,,A18122_v7_191,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,