Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14602_v2_201,"əsxʊŋkxŏ ʃniːă",2,"əsχu̜ŋkχ<sup>ọ</sup> šnị̄ᵃ",SDSFB#3415#-3-#UR05#Unterschächen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
G16398_v2_201,"št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə nă᪸",3,"št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə nă᪸",SDSFB#3385#-6-#UR05#Unterschächen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
G21730_v1_201,"faˑɪ̆ʃsɪ̆ mʊŋːkă",2,"vâ<sup>i̜</sup>ʃ̄s<sup>i̜</sup> mu̜ŋ̄kᵃ",SDSFB#3315#-5-#UR05#Unterschächen,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
G32738_v1_201,"a20 ha[(1]!s",4,,SDSFB#3331#-2-#UR05#Unterschächen,"""ein Hase"" + Pl.",C2199_v3_201,HASE,Q25900,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
G32822_v1_201,"ha̤ ǣï̜ʷštẹf̄ɫ",3,"ha̤ ǣï̜ʷštẹf̄ɫ",SDSFB#3291#-7-#UR05#Unterschächen,"die Heuschrecke + Pl.",C2151_v3_201,HEUSCHRECKE,Q18398431,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S14959_v4_201,,4,,SDS#V_179#1#UR05#Unterschächen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14959_v4_201,,4,,SDS#V_179#1#UR05#Unterschächen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S14960_v4_201,,4,,SDS#V_179#1#UR05#Unterschächen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14960_v4_201,,4,,SDS#V_179#1#UR05#Unterschächen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14961_v4_201,,4,,SDS#V_179#1#UR05#Unterschächen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14961_v4_201,,4,,SDS#V_179#1#UR05#Unterschächen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166299_v3_201,,4,,SDS#VIII_41#1#UR05#Unterschächen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S19896_v5_201,,4,,SDS#V_174#1#UR05#Unterschächen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19896_v5_201,,4,,SDS#V_174#1#UR05#Unterschächen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20203_v7_201,,4,,SDS#V_180#1#UR05#Unterschächen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20203_v7_201,,4,,SDS#V_180#1#UR05#Unterschächen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20488_v5_201,,4,,SDS#V_189#1#UR05#Unterschächen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20488_v5_201,,4,,SDS#V_189#1#UR05#Unterschächen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20779_v5_201,,4,,SDS#VII_40#1#UR05#Unterschächen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20779_v5_201,,4,,SDS#VII_40#1#UR05#Unterschächen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20990_v4_201,,4,,SDS#VII_52#1#UR05#Unterschächen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S20990_v4_201,,4,,SDS#VII_52#1#UR05#Unterschächen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S20990_v4_201,,4,,SDS#VII_52#1#UR05#Unterschächen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L638_v6_201,Nidelgoo,P,,SDS,,,m,,,,
S20990_v4_201,,4,,SDS#VII_52#1#UR05#Unterschächen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L638_v6_201,Nidelgoo,P,,SDS,,,m,,,,
S21217_v3_201,obeneː,2,obenii,SDS#VII_214#1#UR05#Unterschächen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S21523_v4_201,,4,,SDS#VIII_44#1#UR05#Unterschächen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21523_v4_201,,4,,SDS#VIII_44#1#UR05#Unterschächen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216294_v3_201,lɔ̣̂<sup>ü̜</sup>b,3,lɔ̣̂<sup>ü̜</sup>b,SDSFB#3783#-8a-#UR05#Unterschächen,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219538_v2_201,hă᪸kɫᵃ,3,hă᪸kɫᵃ,SDSFB#3371#-8-#UR05#Unterschächen,"""hageln""",C2033_v4_201,HAGELN,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219540_v2_201,hắ̮łwat̄r,3,hắ̮łwat̄r,SDSFB#3371#-8-#UR05#Unterschächen,"""hageln""",C2033_v4_201,HAGELN,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220216_v2_201,"əsxʊŋkxŏ###əsxʊŋkxŏ ʃniːă",2,əsχu̜ŋkχ<sup>ọ</sup>,SDSFB#3415#-3-#UR05#Unterschächen,"""es kommt schneien"" (übs.)",,,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S220218_v2_201,"ʃniːă###əsxʊŋkxŏ ʃniːă",2,šnị̄ᵃ,SDSFB#3415#-3-#UR05#Unterschächen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220870_v2_201,hắ<sup>i̮</sup>pfị̄rᵃ,3,hắ<sup>i̮</sup>pfị̄rᵃ,SDSFB#3353#136-1#UR05#Unterschächen,blitzen,C3883_v4_201,BLITZEN,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S244868_v2_201,navᵊɫ,3,navᵊɫ,SDSFB#3385#-6-#UR05#Unterschächen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244872_v2_201,"št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə###št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə nă᪸",3,"št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə",SDSFB#3385#-6-#UR05#Unterschächen,"der Nebel",,,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S244874_v2_201,"nă᪸###št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə nă᪸",3,nă᪸,SDSFB#3385#-6-#UR05#Unterschächen,"der Nebel",,,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S245666_v2_201,riːf,2,rị̄f,SDSFB#3389#-7-#UR05#Unterschächen,"der Rauhreif",C7046_v3_201,RAUHREIF,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S245668_v2_201,"paˑɪ̆m###pâ<sup>i̜</sup>m si̜ŋ kị̄ši̮g",2,pâ<sup>i̜</sup>m,SDSFB#3389#-7-#UR05#Unterschächen,"der Rauhreif",C2207_v4_201,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L5774_v4_201,Baum,L,gem,VA,sub,,,,,,
S245672_v2_201,"kị̄ši̮g###pâ<sup>i̜</sup>m si̜ŋ kị̄ši̮g",3,kị̄ši̮g,SDSFB#3389#-7-#UR05#Unterschächen,"der Rauhreif",,,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S245674_v2_201,kyaχ̄<sup>i̮</sup>g,3,kyaχ̄<sup>i̮</sup>g,SDSFB#3389#-7-#UR05#Unterschächen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
S245676_v2_201,kjaxː,2,kyaχ̄,SDSFB#3389#-7-#UR05#Unterschächen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S248262_v2_201,"ti̜kχ<sup>i̮</sup>###ti̜kχ<sup>i̮</sup> wi̜r̄d̩sᵃ",3,ti̜kχ<sup>i̮</sup>,SDSFB#3767#-4-#UR05#Unterschächen,"""Wurzel"" + Pl.",C7040_v3_201,DICK,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L9798_v4_201,dick,L,gem,VA,adj,,,,,,
S248264_v2_201,"wi̜r̄d̩sᵃ###ti̜kχ<sup>i̮</sup> wi̜r̄d̩sᵃ",3,wi̜r̄d̩sᵃ,SDSFB#3767#-4-#UR05#Unterschächen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248268_v2_201,wɪrtsă###wɪrtsă,2,wi̜r̄tsᵃ,SDSFB#3767#-4-#UR05#Unterschächen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249962_v3_201,ɑʃʃt,2,a᪸ʃšt,SDSFB#3769#-5-#UR05#Unterschächen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249966_v3_201,ẹʃšt͐ẹšt###ẹʃšt͐ẹšt,3,ẹʃšt͐ẹšt,SDSFB#3769#-5-#UR05#Unterschächen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251486_v2_201,larxă,2,larχᵃ,SDSFB#3763#-2-#UR05#Unterschächen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251490_v2_201,"hẹ̄χ<sup>i̮</sup>###hẹ̄χ<sup>i̮</sup> ɫarχᵃ",3,hẹ̄χ<sup>i̮</sup>,SDSFB#3763#-2-#UR05#Unterschächen,"""Lärche"" + Pl.",C1537_v3_201,HOCH,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L2042_v3_201,hoch,L,gem,VA,adv,,,,,,
S251492_v2_201,"ɫarχᵃ###hẹ̄χ<sup>i̮</sup> ɫarχᵃ",3,ɫarχᵃ,SDSFB#3763#-2-#UR05#Unterschächen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256584_v2_201,to̭<sup>u̜</sup>w,3,to̭<sup>u̜</sup>w,SDSFB#3391#-8-#UR05#Unterschächen,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256586_v2_201,to̭u̜ʷ,3,to̭u̜ʷ,SDSFB#3391#-8-#UR05#Unterschächen,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26716_v4_201,,4,,SDS#V_185#1#UR05#Unterschächen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26716_v4_201,,4,,SDS#V_185#1#UR05#Unterschächen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26717_v4_201,,4,,SDS#V_185#1#UR05#Unterschächen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26717_v4_201,,4,,SDS#V_185#1#UR05#Unterschächen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S27116_v6_201,,4,,SDS#V_161#1#UR05#Unterschächen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27116_v6_201,,4,,SDS#V_161#1#UR05#Unterschächen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27117_v6_201,,4,,SDS#V_161#1#UR05#Unterschächen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61094_v9_201,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,