Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7669_v3_202,"lˈat d͡ʃˈɛr​f​",2,"lát ʒé̜rf",ASLEF#3948#1#54#Barcis,colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S104826_v4_202,kianˈal,2,,ALD-II#782#1#205#Barcis,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105319_v4_202,kiap,2,,ALD-II#783#1#205#Barcis,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105851_v3_202,tulˈa,2,,ALD-II#893#1#205#Barcis,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106589_v4_202,kialdˈɛria,2,,ALD-I#76#1#205#Barcis,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106591_v4_202,kalderˈiŋ,2,,ALD-I#76#1#205#Barcis,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L2561_v7_202,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S107101_v5_202,kialdˈerie,2,,ALD-I#76#2#205#Barcis,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107103_v5_202,kalderˈiŋn˺ʃ,2,,ALD-I#76#2#205#Barcis,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L25376_v1_202,calderin,L,roa,VA,sub,,,336,caldaria,lat,0
S107606_v5_202,feɲ,2,,ALD-I#252#1#205#Barcis,"il fieno",C758_v10_202,HEU,Q336989,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108096_v4_202,lat,2,,ALD-I#348#1#205#Barcis,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108566_v4_202,paʃtour,2,,ALD-I#502#1#205#Barcis,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108566_v4_202,paʃtour,2,,ALD-I#502#1#205#Barcis,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109032_v5_202,paʃtourʃ,2,,ALD-I#502#2#205#Barcis,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109032_v5_202,paʃtourʃ,2,,ALD-I#502#2#205#Barcis,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109496_v4_202,vˈakia,2,,ALD-I#756#1#205#Barcis,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109952_v4_202,vˈakie,2,,ALD-I#756#2#205#Barcis,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110396_v5_202,vidiˈel,2,,ALD-I#791#1#205#Barcis,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110853_v6_202,vidiˈei,2,,ALD-I#791#2#205#Barcis,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111133_v4_202,kolˈa,2,,ALD-I#139#1#205#Barcis,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111388_v3_202,molʒe,2,,ALD-I#429#1#205#Barcis,mulgere,C96_v10_202,MELKEN,Q933949,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111904_v4_202,kalderˈiŋ,2,,ALD-I#489#1#205#Barcis,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L2561_v7_202,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S112441_v5_202,kalderˈiŋn˺ʃ,2,,ALD-I#489#2#205#Barcis,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L25376_v1_202,calderin,L,roa,VA,sub,,,336,caldaria,lat,0
S113099_v5_202,ʃˈɛla,2,,ALD-I#640#1#205#Barcis,"la secchia",C439_v10_202,EIMER,Q47107,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113101_v4_202,ʃˈɛgle,2,,ALD-I#640#1#205#Barcis,"la secchia",C439_v10_202,EIMER,Q47107,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113769_v4_202,ʃˈɛle,2,,ALD-I#640#2#205#Barcis,"le secchie",C439_v10_202,EIMER,Q47107,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113771_v3_202,ʃˈɛgliʃ,2,,ALD-I#640#2#205#Barcis,"le secchie",C439_v10_202,EIMER,Q47107,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,,,,,,,,,,,,
S113875_v4_202,latʃ,2,,ALD-I#348#2#205#Barcis,"i latti",C115_v10_202,"MILCH (MILCH)",Q8495,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S133390_v4_202,kˈavo̞,2,kávo,ASLEF#3994#1#54#Barcis,"panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L4566_v4_202,capo,L,roa,VA,sub,,,118,caput,lat,0
S137802_v4_202,"lˈat###lˈat d͡ʃˈɛr​f​",2,lát,ASLEF#3948#1#54#Barcis,colostro,C115_v10_202,"MILCH (MILCH)",Q8495,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S137803_v3_202,"d͡ʃˈɛr​f​###lˈat d͡ʃˈɛr​f​",2,ʒé̜rf,ASLEF#3948#1#54#Barcis,colostro,,,,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S137898_v3_202,desk'apelá,3,desk'apelá,ASLEF#3995#1#54#Barcis,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L6893_v2_202,discappellare,L,roa,VA,v,de-;-s-;-are,,249,*cappellus,lat,0
S138371_v3_202,talt͡ʃ,2,talč,ASLEF#3934#1#54#Barcis,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S140209_v4_202,pˈeɲa,2,pẹ́ńa,ASLEF#3931#1#54#Barcis,zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141508_v3_202,tˈabju,2,tábi̯u,ASLEF#4002#1#54#Barcis,"tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L6147_v2_202,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142462_v3_202,te̞larˈia,2,telaría,ASLEF#3996#1#54#Barcis,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S142463_v3_202,rˈen̪a,2,rẹ́na,ASLEF#3996#1#54#Barcis,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S142563_v4_202,siˈe,2,siẹ́,ASLEF#4006#1#54#Barcis,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S142564_v4_202,skɔl,2,sko̜l,ASLEF#4006#1#54#Barcis,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S142664_v3_202,batˈuɖa,2,batúḍa,ASLEF#4007#1#54#Barcis,"ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S145716_v3_202,kʲan̪ˈal,2,k⁾anál,ASLEF#3907#1#54#Barcis,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S145717_v3_202,re̞ste̞lˈɛra,2,restelé̜ra,ASLEF#3907#1#54#Barcis,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S145796_v3_202,ko̞ladˈɔur,2,koladó̜ur,ASLEF#3929#1#54#Barcis,colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L6825_v3_202,colador,L,roa,VA,sub,,,164,colare,lat,0
S146267_v3_202,kʲap,2,k⁾ap,ASLEF#1107#1#54#Barcis,"gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S146430_v3_202,po̞de̞n̪ˈin̪,2,podenín,ASLEF#3927#1#54#Barcis,"bigonciolo da mungere",C1602_v3_202,"GEFÄSS ZUM MELKEN, EIMER, FASST SIEBEN BIS ACHT LITER",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S146431_v3_202,pˈɔde̞n̪a,2,pó̜dena,ASLEF#3927#1#54#Barcis,"bigonciolo da mungere",C1603_v3_202,"GEFÄSS ZUM MELKEN, EIMER, FASST 15-16 LITER",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S147500_v3_202,purt͡ʃitˈar,2,purčitár,ASLEF#1070#1#54#Barcis,porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S147501_v3_202,purt͡ʃˈil,2,purčíl,ASLEF#1070#1#54#Barcis,porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L4551_v3_202,porcile,L,roa,VA,sub,,,181,pŏrcīle,xxx,0
S147571_v3_202,ʃmó̜k̀'a,3,ʃmó̜k̀'a,ASLEF#3990#1#54#Barcis,"panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S164267_v2_202,glˈɔva,2,gló̜va,ASLEF#3932#1#54#Barcis,"mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S164407_v2_202,tarat͡ʃˈoŋ,2,taračọ́ṇ,ASLEF#3933#1#54#Barcis,"mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,
S1842_v7_202,mont,2,,ALD-II#848#1#205#Barcis,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2299_v5_202,kaʒˈera,2,,ALD-II#849#1#205#Barcis,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2761_v4_202,butˈiru,2,,ALD-II#850#1#205#Barcis,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2761_v4_202,butˈiru,2,,ALD-II#850#1#205#Barcis,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3197_v4_202,pˈana,2,,ALD-II#851#1#205#Barcis,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3199_v5_202,kˈavɔ,2,,ALD-II#851#1#205#Barcis,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L510_v7_202,capo,L,roa,VA,sub,,m,118,caput,lat,0
S320854_v3_202,pup,2,pup,ASLEF#587#1#54#Barcis,genziana,,,,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S321000_v3_202,pup,2,pup,ASLEF#587#1#54#Barcis,genziana,C2381_v5_202,ENZIAN,,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S3608_v6_202,formˈai,2,,ALD-II#852#1#205#Barcis,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S372160_v1_202,mˈan̪e̞la,2,mánela,ASLEF#3756#1#54#Barcis,"mora di lampone",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14311_v9_202,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,,,,,,,,,,,,