Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11086_v3_202,"m̆ bˈɔʃk",2,"<sup>m̥</sup> bó̜ṣk",AIS#530#1#144#Corio,"il bosco",C2201_v5_202,WALD,Q4421,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L11610_v4_202,"bois / bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G15024_v2_202,fjˈʊkɑ,2,fyú̜ka̜,AIS#377#1#144#Corio,"nevica; nevicare",C6820_v3_202,"ES SCHNEIT",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G15802_v2_202,"pˌɑr le vjulˈɑttɛ",2,"pὰr le vyulάtte̜",AIS#637#1#144#Corio,"delle mammole.",C2375_v5_202,VEILCHEN,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L17342_v1_202,"per le violette",L,roa,VA,sub,,,,,,
G22136_v1_202,"n ʧˈiːt",2,"n ćī́t",AIS#58#1#144#Corio,"un bambino",C7146_v3_202,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G22238_v3_202,"tˈanti kˈəŋ",2,"tánti kə́ɳ",AIS#1097#1#144#Corio,"il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22330_v2_202,"rˈɔg drˈɪːt",2,"ró̜g drī̜́t",AIS#423#1#144#Corio,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L22432_v1_202,"roccia dritta",L,roa,VA,sub,,,331,*rocca,xxx,0
G22330_v2_202,"rˈɔg drˈɪːt",2,"ró̜g drī̜́t",AIS#423#1#144#Corio,"una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L22432_v1_202,"roccia dritta",L,roa,VA,sub,,,2148,directus,lat,0
G23296_v1_202,"ɪ nˈiːvʊ",2,"i̜ nī́vu̜",AIS#364#2#144#Corio,"è nuvoloso ",C4202_v3_202,"BEWÖLKT (BEWÖLKT)",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G23346_v1_202,"ɪ nˈiːvʊ",2,"i̜ nī́vu̜",AIS#364#3#144#Corio,"il cielo è nuvoloso ",C2709_v4_202,"DER HIMMEL IST BEWÖLKT",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G23434_v2_202,"nˈɛbjɑ bˈaʃa",2,"né̜byα báṣa",AIS#365#2#144#Corio,"la nebbia folta ",C2713_v3_202,"NEBEL, DICHT",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G23434_v2_202,"nˈɛbjɑ bˈaʃa",2,"né̜byα báṣa",AIS#365#2#144#Corio,"la nebbia folta ",C2713_v3_202,"NEBEL, DICHT",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G28122_v1_202,"ʃtˌa primˈa",2,"ṣtà primạ́",AIS#311#1#144#Corio,"la primavera",C1818_v5_202,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L18800_v1_202,"questa prima",L,roa,VA,sub,,,649,eccu(m),lat,0
G28122_v1_202,"ʃtˌa primˈa",2,"ṣtà primạ́",AIS#311#1#144#Corio,"la primavera",C1818_v5_202,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L18800_v1_202,"questa prima",L,roa,VA,sub,,,650,ĭstum,lat,0
G28122_v1_202,"ʃtˌa primˈa",2,"ṣtà primạ́",AIS#311#1#144#Corio,"la primavera",C1818_v5_202,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L18800_v1_202,"questa prima",L,roa,VA,sub,,,1165,prīmus,lat,0
G28604_v2_202,"ʃt ˌiʃtˈaː",2,"ṣt ìṣtạ̄́",AIS#312#1#144#Corio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,649,eccu(m),lat,0
G28604_v2_202,"ʃt ˌiʃtˈaː",2,"ṣt ìṣtạ̄́",AIS#312#1#144#Corio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,650,ĭstum,lat,0
G28604_v2_202,"ʃt ˌiʃtˈaː",2,"ṣt ìṣtạ̄́",AIS#312#1#144#Corio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,1634,aestas,lat,0
G28604_v2_202,"ʃt ˌiʃtˈaː",2,"ṣt ìṣtạ̄́",AIS#312#1#144#Corio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,2092,"eccu(m) ĭste",lat,0
G28664_v2_202,"ʃt utˈɶːɲ",2,"ṣt utœ̜̄́ñ",AIS#313#1#144#Corio,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21890_v1_202,"questo autunno",L,roa,VA,sub,,,1582,autumnus,lat,0
G28664_v2_202,"ʃt utˈɶːɲ",2,"ṣt utœ̜̄́ñ",AIS#313#1#144#Corio,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21890_v1_202,"questo autunno",L,roa,VA,sub,,,2092,"eccu(m) ĭste",lat,0
G28700_v2_202,"ʃt iŋvˈɛːrn",2,"ṣt iɳvḗ̜rn",AIS#314#1#144#Corio,l'inverno,C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21902_v1_202,"questo inverno",L,roa,VA,sub,,,1638,hibĕrnum,lat,0
G28700_v2_202,"ʃt iŋvˈɛːrn",2,"ṣt iɳvḗ̜rn",AIS#314#1#144#Corio,l'inverno,C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21902_v1_202,"questo inverno",L,roa,VA,sub,,,2092,"eccu(m) ĭste",lat,0
G28874_v1_202,"ˌark æŋ ʃˈɛːl",2,"àrk äɳ ṣḗ̜l",AIS#371#1#144#Corio,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28874_v1_202,"ˌark æŋ ʃˈɛːl",2,"àrk äɳ ṣḗ̜l",AIS#371#1#144#Corio,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G29464_v1_202,"i rˈat",2,"i rát",AIS#444#1#144#Corio,"il topo",C2115_v5_202,MAUS,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19282_v2_202,"rat / ratto",L,roa,VA,sub,,,1840,raptus,lat,0
G29600_v2_202,"rˈaːna fˈɶːja",2,"rā́na fœ̜̄́ya",AIS#454#1#144#Corio,"la raganella",C2133_v3_202,LAUBFROSCH,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21992_v1_202,"rana foglia",L,,VA,,,f,611,fŏlium,lat,0
G29600_v2_202,"rˈaːna fˈɶːja",2,"rā́na fœ̜̄́ya",AIS#454#1#144#Corio,"la raganella",C2133_v3_202,LAUBFROSCH,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21992_v1_202,"rana foglia",L,,VA,,,f,1428,fŏlia,lat,0
G29600_v2_202,"rˈaːna fˈɶːja",2,"rā́na fœ̜̄́ya",AIS#454#1#144#Corio,"la raganella",C2133_v3_202,LAUBFROSCH,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21992_v1_202,"rana foglia",L,,VA,,,f,1852,rana,lat,0
G29888_v1_202,"lɪmˈasa ʃkrˈʊːʒa",2,"li̜mạ́sa ṣkrū̜́ẓa",AIS#461#1#144#Corio,"la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G29924_v2_202,"ɑl kˌalabrˈʊŋ",2,"αl kàlabrú̜ɳ",AIS#462#1#144#Corio,"il calabrone",C2143_v4_202,HORNISSE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L22068_v1_202,calabrone,L,roa,VA,sub,,m,2356,"crabro ",lat,0
G29978_v2_202,"gri nˈɛjr",2,"gri né̜yr",AIS#466#1#144#Corio,"la cavalletta",C2817_v4_202,GRILLE,Q47328,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21278_v1_202,"grillo nero",L,roa,VA,sub,,m,1410,"nĭger ",lat,0
G29978_v2_202,"gri nˈɛjr",2,"gri né̜yr",AIS#466#1#144#Corio,"la cavalletta",C2817_v4_202,GRILLE,Q47328,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21278_v1_202,"grillo nero",L,roa,VA,sub,,m,2260,"grillus ",lts,0
G30568_v1_202,"rˈɛ piʧˈiːt",2,"ré᪸ pićī́t",AIS#487#1#144#Corio,"lo scricciolo",C2177_v2_202,ZAUNKÖNIG,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G30720_v1_202,"ʃkydlˈin di rˈʊːj",2,"šküdlín di rū̜́y",AIS#593#2#144#Corio,"la coppa della ghianda",C3653_v2_202,EICHELNÄPFCHEN,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G30830_v2_202,"ɑl gˈɛ",2,"αl gé̜",AIS#503#1#144#Corio,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21734_v1_202,"geai ",L,roa,VA,sub,,,2330,gaius,frk,0
G30832_v2_202,gˈaj,2,gạ́y,AIS#503#1#144#Corio,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19962_v1_202,"gazza ",L,roa,VA,sub,,,2042,gaia,lat,1
G30834_v2_202,gˈɛ,2,gé̜,AIS#503#1#144#Corio,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19962_v1_202,"gazza ",L,roa,VA,sub,,,2042,gaia,lat,1
G31080_v2_202,"i tˈiʟi",2,"i tíɫi",AIS#580#1#144#Corio,"il tiglio (N)",C2243_v4_202,LINDE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21150_v1_202,"tigl / tiglio",L,roa,VA,sub,,m,2250,tĭlia,lat,0
G31108_v2_202,"vˈɛrna bjˈaŋka",2,"vé̜rna byáɳka",AIS#583#1#144#Corio,l'ontano,C2247_v5_202,ERLE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L20894_v1_202,"verna bianche",L,roa,VA,sub,,,,,,
G31110_v2_202,"vˈɛrna rˈuʃɑ",2,"vé̜rna rúṣα",AIS#583#1#144#Corio,l'ontano,C2247_v5_202,ERLE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L20892_v1_202,"verna rossa",L,,VA,,,,,,,
G31148_v2_202,"ɑl rˈɔːl",2,"αl rṓ̜l",AIS#591#1#144#Corio,"la rovere; I roveri",C2309_v4_202,EICHE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L20946_v1_202,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
G31190_v1_202,"d l aʤˈaŋ",2,"d l aǵạ́ɳ",AIS#593#1#144#Corio,"la ghianda; ..delle ghiande.",C2311_v5_202,EICHEL,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G31242_v2_202,"ɑl ʃˈaːlɑʃ",2,"αl ṣā́lαṣ",AIS#600#1#144#Corio,"il salcio",C2315_v4_202,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21308_v1_202,sàlice,L,roa,VA,sub,,m,1832,"salix ",lat,0
G31368_v1_202,"i prysˈɛt",2,":i prüsé᪸t",AIS#602#1#144#Corio,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G31514_v2_202,"ʃpˈinɑ bjˈaŋkɑ",2,"ṣpínα byáɳkα",AIS#604#1#144#Corio,"il biancospino",C2321_v2_202,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21376_v1_202,"spina bianca",L,roa,VA,sub,,,1408,*blank,gem,0
G31514_v2_202,"ʃpˈinɑ bjˈaŋkɑ",2,"ṣpínα byáɳkα",AIS#604#1#144#Corio,"il biancospino",C2321_v2_202,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21376_v1_202,"spina bianca",L,roa,VA,sub,,,1470,spina,lat,0
G31920_v1_202,"ɑl prˈʊŋ",2,"αl prú̜ɳ",AIS#442#1#144#Corio,"lo scoiattolo",C2111_v4_202,"EICHHÖRNCHEN (NAGETIER, AUF BÄUMEN LEBEND, MIT BUSCHIGEM SCHWANZ HÄUFIG MIT RÖTLICHEM FELL, ERNÄHRT SICH V.A. VON NÜSSEN, LEGT WINTERVORRÄTE AN)",Q4388,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G32196_v1_202,"ɑl brʊʃˈʊŋ",2,"αl bru̜šú̜ɳ",AIS#613#1#144#Corio,"il mirtillo (N)",C2341_v5_202,HEIDELBEERE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G32368_v2_202,"grˈanɛ d ʤinˈivrʊ",2,"gráne̜ d ǵinívru̜",AIS#612#1#144#Corio,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L20524_v1_202,"grana di ginepro",L,roa,VA,sub,,,1432,granum,lat,0
G32368_v2_202,"grˈanɛ d ʤinˈivrʊ",2,"gráne̜ d ǵinívru̜",AIS#612#1#144#Corio,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L20524_v1_202,"grana di ginepro",L,roa,VA,sub,,,2012,junĭpĕrus,lat,0
G32534_v2_202,"gri nˈɛjr",2,"gri né̜yr",AIS#466#2#144#Corio,"il grillo ",C2817_v4_202,GRILLE,Q47328,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21278_v1_202,"grillo nero",L,roa,VA,sub,,m,1410,"nĭger ",lat,0
G32534_v2_202,"gri nˈɛjr",2,"gri né̜yr",AIS#466#2#144#Corio,"il grillo ",C2817_v4_202,GRILLE,Q47328,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L21278_v1_202,"grillo nero",L,roa,VA,sub,,m,2260,"grillus ",lts,0
G337_v3_202,"mandˈaːl al ˈaːlp",2,"mandā́l al ā́lp",AIS#1193#1#144#Corio,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G42474_v1_202,"margher ch'a fa la tomà",4,,CROWD#110_ita#1#anonymousCrowder_1032#Corio,CASARO,C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,,,,,,,,,,,,,
G42476_v1_202,"voedar ël lêt",4,,CROWD#118_ita#1#anonymousCrowder_1032#Corio,"COLARE IL LATTE",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,,,,,,,,,,,,,
G42478_v1_202,"far ël buro",4,,CROWD#221_ita#1#anonymousCrowder_1032#Corio,"FARE IL BURRO",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,,,,,,,,,,,,,
G42480_v1_202,"far la tomà",4,,CROWD#1018_ita#1#anonymousCrowder_1032#Corio,"FARE IL FORMAGGIO",C1018_v9_202,KÄSEN,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,,,,,,,,,,,,,
G42482_v1_202,"chier për dësfiorar",4,,CROWD#732_ita#1#anonymousCrowder_1033#Corio,"STRUMENTO PER SCREMATURA",C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,,,,,,,,,,,,,
G42484_v1_202,"fisca d'aj",4,,CROWD#2693_ita#1#rubatborel#Corio,"SPICCHIO D\'AGLIO",C2693_v3_202,KNOBLAUCHZEHE,,A17860_v10_202,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,,,,,,,,,,,,,