Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G92_v3_192,"i gˈa ʃkambiˈa montˈaɲɑ",2,"i gá škambiá mọntáñα",AIS#1192a#6#362#Crespadoro,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A20302_v8_192,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S10878_v3_192,"muntˈaɲɑ###kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,muntáñα,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S10911_v3_192,"moŋtˈaːɲɑ###ĩj̆aʀpˈe ɑŋ moŋtˈaːɲɑ",2,mọɳtā́ñα,"AIS#1193#1#121#Rhèmes-St. Georges","inalpare (N)",,,,A19787_v8_192,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S10999_v3_192,"muntˈaɲɑ###muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,muntáñα,AIS#1193#1#181#Valdieri,"inalpare (N)",,,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11020_v3_192,"montˈaɲa###vˈa im montˈaɲa",2,mọntáña,"AIS#1193#1#209#Isolaccia (Val di Dentro)","inalpare (N)",,,,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11035_v3_192,"muntˈaɲɑ###andˈɛ m muntˈaɲɑ",2,muntáñα,AIS#1193#1#218#Grosio,"inalpare (N)",,,,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11088_v3_192,"montˈaɲɑ###portˈar le vˈake im montˈaɲɑ",2,mọntáñα,AIS#1193#1#248#Limone,"inalpare (N)",,,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11167_v3_192,"mʊntˈaɲa###pˈarem ɛm mʊntˈaɲa",2,mu̜ntáña,AIS#1193#1#331#Stenico,"inalpare (N)",,,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11176_v3_192,"montˈaɲɑ###parˈaːr le vˈake im montˈaɲɑ",2,mọntáñα,"AIS#1193#1#336#Ponte nelle Alpi","inalpare (N)",,,,A19845_v8_192,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11183_v3_192,"montˈaɲɑ###parˈaːrle m montˈaɲɑ",2,montạ́ñα,AIS#1193#1#343#Volano,"inalpare (N)",,,,A19636_v7_192,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11191_v3_192,"montˈaɲɑ###vˈa im montˈaɲɑ",2,mọntáñα,AIS#1193#1#345#Vas,"inalpare (N)",,,,A19869_v8_192,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11196_v3_192,"mɔntˈaɲa###mˈanda le vˈake im mɔntˈaɲa",2,mo̜ntáña,AIS#1193#1#346#Tarzo,"inalpare (N)",,,,A20112_v8_192,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11200_v3_192,"montˈaɲa###kˈarga la montˈaɲa",2,mọntáña,AIS#1193#1#362#Crespadoro,"inalpare (N)",,,,A20302_v8_192,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S123473_v4_192,muntagna,4,,CROWD#696_ita#1#soi#Soglio,MONTE,C696_v8_192,BERG,Q8502,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135957_v4_192,"mʊntˈaɲa###vˈɛɲ da la mʊntˈaɲa",2,mu̜ntáña,AIS#1193a#1#331#Stenico,"disalpare (N)",C696_v8_192,BERG,Q8502,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135968_v4_192,"muntˈaɲa###deʃkargˈaːr la muntˈaɲa",2,muntạ́ña,AIS#1193a#1#343#Volano,"disalpare (N)",C696_v8_192,BERG,Q8502,A19636_v7_192,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135985_v4_192,"montˈaɲɑ###jˈeŋ ðˈɔː da la montˈaɲɑ",2,mọntáñα,AIS#1193a#1#345#Vas,"disalpare (N)",C696_v8_192,BERG,Q8502,A19869_v8_192,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135989_v4_192,"montˈaɲa###deʃkˈarga la montˈaɲa",2,mọntáña,AIS#1193a#1#362#Crespadoro,"disalpare (N)",C696_v8_192,BERG,Q8502,A20302_v8_192,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S13963_v5_192,"mõtˈaɲɔ###mõtˈa ˈalˈamõtˈaɲɔ",2,mõta̩n̮ò,ALJA#669#1#83#Villar-d'Arène,"enalper'; 'désalper'",,,,A53664_v6_192,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1689_v5_192,montˈaɲa,2,,ALD-II#848#1#127#Ala,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A19417_v7_192,Ala,"POLYGON((10.9620685577393 45.6810340881348,11.1469192504883 45.6810340881348,11.1469192504883 45.8278312683107,10.9620685577393 45.8278312683107,10.9620685577393 45.6810340881348))",6540650,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1693_v5_192,montˈaɲa,2,,ALD-II#848#1#128#Borghetto,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A19423_v7_192,Avio,"POLYGON((10.8442964553833 45.6739654541017,10.9859809875488 45.6739654541017,10.9859809875488 45.7806587219239,10.8442964553833 45.7806587219239,10.8442964553833 45.6739654541017))",6537243,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1700_v5_192,montˈaɲa,2,,ALD-II#848#1#13#Livigno,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A16473_v7_192,Livigno,"POLYGON((10.0380649566651 46.4254531860352,10.2587871551514 46.4254531860352,10.2587871551514 46.6380615234375,10.0380649566651 46.6380615234375,10.0380649566651 46.4254531860352))",6542131,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1777_v5_192,montˈaɲa,2,,ALD-II#848#1#169#Valstagna,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A20378_v7_192,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1779_v5_192,muntˈaɲa,2,,ALD-II#848#1#17#Cepina,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A16510_v7_192,Valdisotto,"POLYGON((10.2812595367433 46.3684463500978,10.4206218719484 46.3684463500978,10.4206218719484 46.4787712097169,10.2812595367433 46.4787712097169,10.2812595367433 46.3684463500978))",6542766,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1783_v5_192,montˈaɲa,2,,ALD-II#848#1#171#Arsiero,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A20272_v7_192,Arsiero,"POLYGON((11.2504320144654 45.7987937927247,11.3783264160157 45.7987937927247,11.3783264160157 45.8951110839844,11.2504320144654 45.8951110839844,11.2504320144654 45.7987937927247))",6536611,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1785_v5_192,montˈaɲa,2,,"ALD-II#848#1#172#Valli del Pasubio",l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A20377_v7_192,"Valli Del Pasubio","POLYGON((11.173930168152 45.7164001464844,11.2967109680176 45.7164001464844,11.2967109680176 45.7891082763672,11.173930168152 45.7891082763672,11.173930168152 45.7164001464844))",6540988,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1789_v5_192,montˈaɲa,2,,ALD-II#848#1#173#Recoaro,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A20349_v7_192,"Recoaro Terme","POLYGON((11.1368618011474 45.6550102233888,11.2906351089479 45.6550102233888,11.2906351089479 45.7326698303222,11.1368618011474 45.7326698303222,11.1368618011474 45.6550102233888))",6536626,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1795_v5_192,montˈaɲa,2,,"ALD-II#848#1#176#S. Zeno",l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A20243_v7_192,"San Zeno Di Montagna","POLYGON((10.7135210037232 45.616153717041,10.819528579712 45.616153717041,10.819528579712 45.6837501525879,10.7135210037232 45.6837501525879,10.7135210037232 45.616153717041))",6542017,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1799_v5_192,montˈaɲa,2,,ALD-II#848#1#177#Erbezzo,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A20200_v7_192,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1813_v5_192,muntˈɑɲa,2,,ALD-II#848#1#19#Grosio,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1866_v4_192,mʊntˈaɲɑ,2,,"ALD-II#848#1#23#San Rocco (Teglio)",l'alpeggio,C692_v7_192,"ALM, IN DER HÖHEREN REGIONEN",,A16502_v7_192,Teglio,"POLYGON((10.0073242187501 46.0516891479492,10.1860742568971 46.0516891479492,10.1860742568971 46.2322998046874,10.0073242187501 46.2322998046874,10.0073242187501 46.0516891479492))",6539618,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S1872_v5_192,montˈaɲa,2,,ALD-II#848#1#26#Monno,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A15466_v7_192,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S374_v4_192,"muntˈaɲɑ###meːzˈun d muntˈaɲɑ",2,muntáñα,AIS#1192#1#140#Rochemolles,"la cascina di montagna",C696_v8_192,BERG,Q8502,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S382_v5_192,mʊntˈɔːɲɑ,2,mu̜ntṓ̜ñα,"AIS#1192#1#150#Sauze di Cesana","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S4882_v5_192,muntˈaɲ͉,2,muntáñ̩,AIS#1192a#3#109#Premia,"i 'maggenghi' ",C552_v5_192,"MAIENSÄSS, OBERES VON ZWEIEN, VIERSTUFIGER BETRIEB",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S5036_v4_192,"muntˈaɲ###ʃtrˈaʃpurtˈɛ dˈa na muntˈaɲ‿al ˈawta",2,muntáñ,AIS#1192a#6#109#Premia,tramutarsi,C216_v8_192,"ALM (ALM)",Q27849269,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S5086_v4_192,"muntˌaɲi###ʃtramˈuːu dˌa na muntˌaɲi al ˈawtɑl",2,muntạ̀ñi,AIS#1192a#6#153#Giaveno,tramutarsi,C216_v8_192,"ALM (ALM)",Q27849269,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S5098_v4_192,"muntˈaɲɑ###ʧambiˈar dɑ muntˈaɲɑ",2,muntáñα,AIS#1192a#6#170#Pietraporzio,tramutarsi,C216_v8_192,"ALM (ALM)",Q27849269,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S5206_v4_192,"muntˈaɲa###kˈambja muntˈaɲa ",2,muntáña,AIS#1192a#6#333#Viarago,tramutarsi,C216_v8_192,"ALM (ALM)",Q27849269,A19551_v8_192,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S5218_v4_192,"montˈaɲɑ###i gˈa ʃkambiˈa montˈaɲɑ",2,mọntáñα,AIS#1192a#6#362#Crespadoro,tramutarsi,C216_v8_192,"ALM (ALM)",Q27849269,A20302_v8_192,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S5245_v3_192,"montˈaɲɑ###barˈata montˈaɲɑ ",2,mọntáñα,AIS#1192a#6#330#Mortaso,tramutarsi,,,,A19592_v8_192,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S540_v4_192,"montˈaɲɑ###meːzˈun d montˈaɲɑ",2,montáñα,AIS#1192#1#142#Bruzolo,"la cascina di montagna",C696_v8_192,BERG,Q8502,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S580_v5_192,mỹtˈaɲ,2,mũtan̮,"ALJA#L62#2#53#Ste Foy-Tarentaise","l'habitation d'alpage",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56727_v7_192,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S590_v5_192,mỹtˈɛɲe,2,mũtè̩n̮é,ALJA#L62#2#60#Fontcouverte,"l'habitation d'alpage",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56979_v7_192,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S592_v5_192,mỹtˈaɲe,2,mũta̩n̮é,ALJA#L62#2#61#Valloire,"l'habitation d'alpage",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56997_v7_192,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S594_v5_192,mõtaɲˈe,2,mõtan̮é,"ALJA#L62#2#62#St. André","l'habitation d'alpage",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56975_v7_192,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S596_v5_192,mõtaɲˈe,2,mõtan̮é,ALJA#L62#2#63#Lanslebourg,"l'habitation d'alpage",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56966_v7_192,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S8612_v5_192,mẽtˈɛn,2,mẽtèn,"ALJA#225#1#53#Ste Foy-Tarentaise","le fenil",,,,A56727_v7_192,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S9852_v3_192,,4,,"ALTR#66#1#13A#S. Martino","pascolo alpestre o alpeggio",C323_v7_192,"WEIDE, IN DEN ALPEN",,A19587_v7_192,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S9852_v3_192,,4,,"ALTR#66#1#13A#S. Martino","pascolo alpestre o alpeggio",C323_v7_192,"WEIDE, IN DEN ALPEN",,A19587_v7_192,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L512_v6_192,montagna,P,,ALTR,,,,,,,
S9853_v3_192,,4,,ALTR#66#1#13A#Transacqua,"pascolo alpestre o alpeggio",C323_v7_192,"WEIDE, IN DEN ALPEN",,A19617_v7_192,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S9853_v3_192,,4,,ALTR#66#1#13A#Transacqua,"pascolo alpestre o alpeggio",C323_v7_192,"WEIDE, IN DEN ALPEN",,A19617_v7_192,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L512_v6_192,montagna,P,,ALTR,,,,,,,
S9854_v3_192,,4,,ALTR#66#1#13A#Mezzano,"pascolo alpestre o alpeggio",C323_v7_192,"WEIDE, IN DEN ALPEN",,A19528_v7_192,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S9854_v3_192,,4,,ALTR#66#1#13A#Mezzano,"pascolo alpestre o alpeggio",C323_v7_192,"WEIDE, IN DEN ALPEN",,A19528_v7_192,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L512_v6_192,montagna,P,,ALTR,,,,,,,
