Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32798_v1_201,"<sup>u᪸</sup> he᪸ɫφ<sup>α̤</sup>",3,"<sup>u᪸</sup> he᪸ɫφ<sup>α̤</sup>",SDSFB#1673#-13-#WS26#Mörel,"die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,,,,,,,,,,,
G33122_v1_201,"rō̜t<sup>i᪸</sup> <sub style='font-size:30%;'>(</sub>ạ̄́<sub style='font-size:30%;'>)</sub>meyʃs<sup>α̤</sup>",3,"rō̜t<sup>i᪸</sup> <sub style='font-size:30%;'>(</sub>ạ̄́<sub style='font-size:30%;'>)</sub>meyʃs<sup>α̤</sup>",SDSFB#3281#-2-#WS26#Mörel,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,,,,,,,,,,,
S15066_v5_201,,4,,SDS#V_179#1#WS26#Mörel,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15066_v5_201,,4,,SDS#V_179#1#WS26#Mörel,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166435_v2_201,,4,,SDS#VIII_41#1#WS26#Mörel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166435_v2_201,,4,,SDS#VIII_41#1#WS26#Mörel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1123_v4_201,tumlig,P,,SDS,,,,,,,
S166437_v2_201,,4,,SDS#VIII_41#1#WS26#Mörel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166437_v2_201,,4,,SDS#VIII_41#1#WS26#Mörel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1125_v5_201,tụ̈̄mlig,P,,SDS,,,,,,,
S19940_v3_201,,4,,SDS#V_174#1#WS26#Mörel,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19940_v3_201,,4,,SDS#V_174#1#WS26#Mörel,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20272_v6_201,,4,,SDS#V_180#1#WS26#Mörel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20272_v6_201,,4,,SDS#V_180#1#WS26#Mörel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20273_v6_201,,4,,SDS#V_180#1#WS26#Mörel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20273_v6_201,,4,,SDS#V_180#1#WS26#Mörel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20536_v5_201,,4,,SDS#V_189#1#WS26#Mörel,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20536_v5_201,,4,,SDS#V_189#1#WS26#Mörel,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20822_v5_201,,4,,SDS#VII_40#1#WS26#Mörel,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20822_v5_201,,4,,SDS#VII_40#1#WS26#Mörel,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21040_v6_201,,4,,SDS#VII_52#1#WS26#Mörel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21040_v6_201,,4,,SDS#VII_52#1#WS26#Mörel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21040_v6_201,,4,,SDS#VII_52#1#WS26#Mörel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21040_v6_201,,4,,SDS#VII_52#1#WS26#Mörel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21040_v6_201,,4,,SDS#VII_52#1#WS26#Mörel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21040_v6_201,,4,,SDS#VII_52#1#WS26#Mörel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21121_v4_201,,4,,SDS#VII_214#1#WS26#Mörel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21121_v4_201,,4,,SDS#VII_214#1#WS26#Mörel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21122_v4_201,,4,,SDS#VII_214#1#WS26#Mörel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21122_v4_201,,4,,SDS#VII_214#1#WS26#Mörel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21570_v5_201,,4,,SDS#VIII_44#1#WS26#Mörel,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1786_v5_201,Trichterlein,L,gem,VA,sub,0,n,775,traicere,lat,0
S21570_v5_201,,4,,SDS#VIII_44#1#WS26#Mörel,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L659_v7_201,Trichterli,P,,SDS,,,m,,,,
S21616_v4_201,,4,,SDS#VIII_44#1#WS26#Mörel,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21616_v4_201,,4,,SDS#VIII_44#1#WS26#Mörel,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S219656_v2_201,gɑhˈɑglu,2,ga᪸há᪸glu᪸,SDSFB#3371#-8-#WS26#Mörel,"""hageln""",C2033_v4_201,HAGELN,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219658_v2_201,haklŭ,2,hakl<sup>u᪸</sup>,SDSFB#3371#-8-#WS26#Mörel,"""hageln""",C2033_v4_201,HAGELN,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219660_v2_201,"h<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>kl<sup>o̤</sup>t",3,"h<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>kl<sup>o̤</sup>t",SDSFB#3371#-8-#WS26#Mörel,"""hageln""",C2033_v4_201,HAGELN,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220414_v2_201,ɛ̆sxʊntxɔʃʃnˈiːŭ,2,<sup>e᪸</sup>sχu̜ntχo̜ʃšnị̄́<sup>u᪸</sup>,SDSFB#3415#-3-#WS26#Mörel,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,,,,,,,,,,,
S220996_v3_201,"bl<sub style='font-size:30%;'>(</sub>i᪸<sub style='font-size:30%;'>)</sub>dʃsgu᪸",3,"bl<sub style='font-size:30%;'>(</sub>i᪸<sub style='font-size:30%;'>)</sub>dʃsgu᪸",SDSFB#3353#136-1#WS26#Mörel,blitzen,C3883_v4_201,BLITZEN,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S245050_v2_201,nˈɛbŭɫ,2,né᪸ḅ<sup>u᪸</sup>ł,SDSFB#3385#-6-#WS26#Mörel,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L9032_v3_201,Nebel,L,gem,VA,sub,,m,,,,
S248524_v2_201,w̯u̜rts<sup>α̜</sup>,3,w̯u̜rts<sup>α̜</sup>,SDSFB#3767#-4-#WS26#Mörel,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248526_v2_201,w̯u̜rtse,3,w̯u̜rtse,SDSFB#3767#-4-#WS26#Mörel,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S250294_v3_201,"<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS26#Mörel,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250298_v3_201,eʃt###eʃt,2,ešt,SDSFB#3769#-5-#WS26#Mörel,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251736_v2_201,lǣrχ###lǣrχ,3,lǣrχ,SDSFB#3763#-2-#WS26#Mörel,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251740_v2_201,ˡlǣrχ###ˡlǣrχ,3,ˡlǣrχ,SDSFB#3763#-2-#WS26#Mörel,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256722_v2_201,"t<sub style='font-size:30%;'>(</sub>ọ̈<sub style='font-size:30%;'>)</sub>ü̯",3,"t<sub style='font-size:30%;'>(</sub>ọ̈<sub style='font-size:30%;'>)</sub>ü̯",SDSFB#3391#-8-#WS26#Mörel,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L11742_v2_201,Tau,L,gem,VA,sub,,n,,,,
S26798_v3_201,,4,,SDS#V_185#1#WS26#Mörel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26798_v3_201,,4,,SDS#V_185#1#WS26#Mörel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26799_v3_201,,4,,SDS#V_185#1#WS26#Mörel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26799_v3_201,,4,,SDS#V_185#1#WS26#Mörel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27207_v6_201,,4,,SDS#V_161#1#WS26#Mörel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27207_v6_201,,4,,SDS#V_161#1#WS26#Mörel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27208_v6_201,,4,,SDS#V_161#1#WS26#Mörel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27208_v6_201,,4,,SDS#V_161#1#WS26#Mörel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27458_v3_201,,4,,SDS#V_162#1#WS26#Mörel,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27458_v3_201,,4,,SDS#V_162#1#WS26#Mörel,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L664_v4_201,Ruum,P,,SDS,,,m,,,,
S27459_v3_201,,4,,SDS#V_162#1#WS26#Mörel,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27459_v3_201,,4,,SDS#V_162#1#WS26#Mörel,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L665_v9_201,Rum,P,,SDS,,,m,,,,
S27787_v5_201,,4,,SDS#VII_4#1#WS26#Mörel,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61183_v9_201,Riederalp,"POLYGON((8.00111103057873 46.3405342102052,8.07120990753174 46.3405342102052,8.07120990753174 46.4095230102539,8.00111103057873 46.4095230102539,8.00111103057873 46.3405342102052))",7286904,1962-2003,,ger,L1130_v6_201,Milchgeschirr,L,gem,VA,sub,,n,664,melkan,goh,0