Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15046_v1_201,"tˌumbɑ nˈɛw",2,"tùmbα né̜w",AIS#377#1#170#Pietraporzio,"nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15296_v2_201,"leʃ ʧarlˈuʃɐʃ",2,"lẹṣ ćarlúṣα̊ṣ",AIS#623#1#170#Pietraporzio,"il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15416_v1_201,"dˌe ʤanʃˈaːnɔ",2,"dẹ̀ ǵanṣā́no̜",AIS#640a#1#170#Pietraporzio,"la genziana (N)",C2381_v4_201,ENZIAN,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15528_v2_201,"lu brˈuaʃ",2,"lu brúaṣ",AIS#581#1#170#Pietraporzio,"il rododendro (N)",C2245_v4_201,ALPENROSE,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15810_v2_201,"de vˌiulˈetɔʃ",2,"de vìulẹ́to̜ṣ",AIS#637#1#170#Pietraporzio,"delle mammole.",C2375_v4_201,VEILCHEN,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L17328_v1_201,"di violette",L,roa,VA,sub,,,,,,
G1771_v6_201,"gardˈaːr leʒ vˈaʧɑʃ",2,"gardā́r lẹẓ váćαṣ",AIS#1185#1#170#Pietraporzio,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1417_v8_201,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1771_v6_201,"gardˈaːr leʒ vˈaʧɑʃ",2,"gardā́r lẹẓ váćαṣ",AIS#1185#1#170#Pietraporzio,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1417_v8_201,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G17728_v3_201,"bˈoʃkɑ̆ de ʃandˈyk",2,"bọ́šk<sup>α</sup> dẹ ṣandǘk",AIS#607#1#170#Pietraporzio,"il sambuco",C2319_v4_201,HOLUNDER,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L12056_v3_201,"sureau / sambuco",L,roa,VA,sub,,,,,,
G22084_v2_201,kˈas,2,kás,AIS#427a#1#170#Pietraporzio,ganda,C7144_v2_201,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23012_v2_201,"pˈɛjrɐ da mulˈiŋ",2,"pé̜yrα̊ da mulíɳ",AIS#253#1#170#Pietraporzio,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L18330_v1_201,"pietra da mulino ",L,roa,VA,sub,,f,,,,
G23106_v1_201,"la ʃˈaɲɔ",2,"la ṣáño̜",AIS#432#1#170#Pietraporzio,"la palude",C2093_v4_201,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23148_v1_201,"lu ʧˈuk",2,"lu ćúk",AIS#508#1#170#Pietraporzio,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23308_v1_201,"eʒ nˈiːvu",2,"ẹẓ nī́vu",AIS#364#2#170#Pietraporzio,"è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23358_v1_201,"eʒ nˈiːvu",2,"ẹẓ nī́vu",AIS#364#3#170#Pietraporzio,"il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23436_v1_201,"nˈɛbiɔ bˈaʃɔ",2,"né̜bio̜ báṣo̜",AIS#365#2#170#Pietraporzio,"la nebbia folta ",C2713_v2_201,"NEBEL, DICHT",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G25886_v2_201,garnˈaʃ,2,garnáṣ,AIS#576#1#170#Pietraporzio,"i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G25888_v1_201,"brˈanʧa de gˈarnɔ",2,"bránća de gárno̜",AIS#576#1#170#Pietraporzio,"i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G28168_v1_201,frˈajʃe,2,fráyšẹ,AIS#588#1#170#Pietraporzio,"il frassino",C2223_v2_201,ESCHE,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L18501_v1_201,"frassino ",L,roa,VA,sub,,,,,,
G28670_v1_201,"d ʊtˈuːn",2,"d u̜tū́n",AIS#313#1#170#Pietraporzio,l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G28706_v1_201,"d ymvˈɛːrn",2,"d ümvḗ̜rn",AIS#314#1#170#Pietraporzio,l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G28726_v1_201,"ʃˌan ʤyˈaŋ",2,"ṣàn ǵüáɳ",AIS#321#1#170#Pietraporzio,giugno,C1836_v2_201,"JUNI (MONAT, DER SECHSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q120,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L18602_v1_201,"saint Jean / santo Giovanni",L,roa,VA,sub,,,279,sanctus,lat,0
G28802_v1_201,"enɑ nˈebiɔ",2,"ẹnα nẹ́bio̜",AIS#364#1#170#Pietraporzio,"la nuvola; le nuvole",C1852_v4_201,WOLKE,Q8074,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G28882_v1_201,"la kurˈeo dˌe ʃam pˈɛjre",2,"la kurẹ́o dè ṣam pé̜yre",AIS#371#1#170#Pietraporzio,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19514_v1_201,"la correggia di San Pietro",L,roa,VA,sub,,,279,sanctus,lat,0
G28882_v1_201,"la kurˈeo dˌe ʃam pˈɛjre",2,"la kurẹ́o dè ṣam pé̜yre",AIS#371#1#170#Pietraporzio,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19514_v1_201,"la correggia di San Pietro",L,roa,VA,sub,,,855,cor(r)ĭgia,vor,0
G28882_v1_201,"la kurˈeo dˌe ʃam pˈɛjre",2,"la kurẹ́o dè ṣam pé̜yre",AIS#371#1#170#Pietraporzio,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19514_v1_201,"la correggia di San Pietro",L,roa,VA,sub,,,1888,petrus,lat,0
G28882_v1_201,"la kurˈeo dˌe ʃam pˈɛjre",2,"la kurẹ́o dè ṣam pé̜yre",AIS#371#1#170#Pietraporzio,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19514_v1_201,"la correggia di San Pietro",L,roa,VA,sub,,,1892,corrĭgia,lat,0
G28964_v1_201,"la gˌalavˈɛrnɔ",2,"la gàlavé̜rno̜",AIS#376#1#170#Pietraporzio,"'la galaverna' (Rauhfrost)",C6610_v3_201,RAUREIF,Q283695,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L12168_v2_201,calaverna,L,roa,VA,sub,,f,837,?,,0
G29262_v1_201,"lu tyjʃˈuŋ",2,"lu tüyšúɳ",AIS#436#1#170#Pietraporzio,"il tasso",C2099_v2_201,DACHS,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G29314_v1_201,"la lˈydriɐ",2,"la lǘdriα̊",AIS#440#1#170#Pietraporzio,"la lontra",C2107_v3_201,FISCHOTTER,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G29566_v1_201,"la ʃˈɛːrp",2,"la ṣḗ̜rp",AIS#451#1#170#Pietraporzio,l'orbettino,C2127_v3_201,"BLINDSCHLEICHE (REPTIL, SCHLANGENFÖRMIG, HAT KEIN GIFT, SOLL BLIND SEIN)",Q183660,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G29894_v1_201,"la limˈaʃɑ",2,"la limáṣα",AIS#461#1#170#Pietraporzio,"la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19034_v1_201,lumaca,L,roa,VA,sub,,,1766,līmāx,lat,0
G30050_v1_201,"la gramfˈurʧɐ",2,"la gramfúrćα̊",AIS#468#1#170#Pietraporzio,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G30380_v1_201,"l araɲˈaː",2,"l arañā́",AIS#485#1#170#Pietraporzio,"il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30382_v1_201,ˌaraɲˈaːʃ,2,àrañā́ṣ,AIS#485#1#170#Pietraporzio,"il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30462_v1_201,"leʒ ˌaraɲˈaːʃ",2,"leẓ àrañā́ṣ",AIS#486#1#170#Pietraporzio,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G30572_v1_201,"rˌɛ kykˈal",2,"rè̜ kükál",AIS#487#1#170#Pietraporzio,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G30906_v1_201,"pˈik ɑ̆ de la nˈew",2,"pík <sup>α</sup> de la nẹ́w",AIS#506#1#170#Pietraporzio,"il picchio",C2565_v3_201,SPECHT,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G31286_v1_201,"lu ʃˈaːli",2,"lu ṣā́li",AIS#601#1#170#Pietraporzio,"la vertrice",C3031_v1_201,KORBWEIDE,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G31680_v1_201,"kˈatrɑ ʃtaʤˈuŋʃ",2,"kátrα ṣtaǵúɳṣ",AIS#310#1#170#Pietraporzio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1666,statio,lat,0
G31680_v1_201,"kˈatrɑ ʃtaʤˈuŋʃ",2,"kátrα ṣtaǵúɳṣ",AIS#310#1#170#Pietraporzio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1682,quattuor,lat,0
G31842_v1_201,"eŋ kumbˈaːl",2,"ẹɳ kumbā́l",AIS#431#1#170#Pietraporzio,".. un ruscello.",C2091_v4_201,BACH,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G32012_v1_201,"la dˌandalˈynɔ",2,"la dàndalǘno̜",AIS#469#1#170#Pietraporzio,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G32252_v1_201,"li tˈurdreɑ̆",2,"li <span style='position : relative'>túrdr<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#494#1#170#Pietraporzio,"il tordo",C2549_v3_201,DROSSEL,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G32380_v1_201,"grˈana de ʧˈajʃ",2,"grána dẹ c̜áyṣ",AIS#612#1#170#Pietraporzio,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G32494_v1_201,"prˈaː ʃaɲˈuːʃ",2,"prā́ ṣañū́ṣ",AIS#432#2#170#Pietraporzio,"il terreno paludoso",C2777_v3_201,"GELÄNDE, SUMPFIG",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G490_v6_201,"bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,"bǘ̜αri̜ è̜ẓ ǵo̜ ránšu ",AIS#1208#1#170#Pietraporzio,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2157_v6_201,"burro è già rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G490_v6_201,"bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,"bǘ̜αri̜ è̜ẓ ǵo̜ ránšu ",AIS#1208#1#170#Pietraporzio,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2157_v6_201,"burro è già rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G490_v6_201,"bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,"bǘ̜αri̜ è̜ẓ ǵo̜ ránšu ",AIS#1208#1#170#Pietraporzio,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2157_v6_201,"burro è già rancido",L,roa,VA,sub,,,798,iam,lat,0
G614_v3_201,"bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,"bütár ẹm páw dẹ ṣā́ a la túmo̜",AIS#1217#1#170#Pietraporzio,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G61_v4_201,"ʧambiˈar dɑ muntˈaɲɑ",2,"ćambiár dα muntáñα",AIS#1192a#6#170#Pietraporzio,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2128_v4_201,"cambiare di montagna",L,roa,VA,v,,,248,cambiare,lat,0
G61_v4_201,"ʧambiˈar dɑ muntˈaɲɑ",2,"ćambiár dα muntáñα",AIS#1192a#6#170#Pietraporzio,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2128_v4_201,"cambiare di montagna",L,roa,VA,v,,,280,*montania,lat,0
G7112_v5_201,"trˈɔpɑ̆ fˈeːɔʃ",2,"tró̜p<sup>α</sup> fḗo̜ṣ",AIS#1072#1#170#Pietraporzio,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G727_v6_201,"lˈaʧĕ dal bˈʏɑrɪ",2,"láć<sup>ẹ</sup> dal bǘ̜αri̜",AIS#1208#2#170#Pietraporzio,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G727_v6_201,"lˈaʧĕ dal bˈʏɑrɪ",2,"láć<sup>ẹ</sup> dal bǘ̜αri̜",AIS#1208#2#170#Pietraporzio,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7463_v5_201,"kulˈaːr lu lˈaʧ",2,"kulā́r lu láć",AIS#1201#1#170#Pietraporzio,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7463_v5_201,"kulˈaːr lu lˈaʧ",2,"kulā́r lu láć",AIS#1201#1#170#Pietraporzio,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7524_v3_201,"ʃe mˈɔwʒ",2,"ṣẹ mó̜wž",AIS#1194#1#170#Pietraporzio,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A17595_v9_201,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0