Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122548_v5_221,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_586d204421315#Hallein,WASSER,C1005_v11_221,WASSER,Q283,A72427_v12_221,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S122627_v5_221,Wåssa,4,,"CROWD#1005_deu#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",WASSER,C1005_v11_221,WASSER,Q283,A71383_v12_221,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2017,,gersla,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S132446_v5_221,vɐsr,2,,BSA#1000#1#sob308bbe#Bernbeuren,"""Jauche""",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64447_v12_221,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S132531_v5_221,vɐsr,2,,BSA#1000#1#sbs268bbe#Bernbeuren,"""Jauche""",C41_v12_221,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64447_v12_221,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S151130_v5_221,Wassa,4,,CROWD#1005_deu#1#anonymousCrowder_228#Söchtenau,WASSER,C1005_v11_221,WASSER,Q283,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S151200_v5_221,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_228#Söchtenau,WASSER,C1005_v11_221,WASSER,Q283,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S151688_v6_221,Wosso,4,,CROWD#1005_deu#1#anonymousCrowder_244#Toblach,WASSER,C1005_v11_221,WASSER,Q283,A19328_v13_221,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S151876_v5_221,Wossa,4,,"CROWD#1005_deu#1#peter egger#Gosau",WASSER,C1005_v11_221,WASSER,Q283,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S152031_v6_221,bassar,4,,"CROWD#1005_ita#1#anonymousCrowder_266#Selva Di Progno",ACQUA,C1005_v11_221,WASSER,Q283,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153244_v5_221,Woassa,4,,CROWD#1005_deu#1#anonymousCrowder_343#Großarl,WASSER,C1005_v11_221,WASSER,Q283,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153663_v5_221,Wossa,4,,"CROWD#1005_deu#1#nannerl#Bad Aibling",WASSER,C1005_v11_221,WASSER,Q283,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153796_v5_221,wossa,4,,"CROWD#1005_deu#1#anonymousCrowder_367#Golling an der Salzach",WASSER,C1005_v11_221,WASSER,Q283,A72426_v8_221,"Golling an der Salzach","POLYGON((13.0310316085815 47.517032623291,13.2122535705566 47.517032623291,13.2122535705566 47.6086082458496,13.0310316085815 47.6086082458496,13.0310316085815 47.517032623291))",7873284,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153947_v5_221,Wossa,4,,"CROWD#1005_deu#1#anonymousCrowder_370#Waging a. See",WASSER,C1005_v11_221,WASSER,Q283,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S154059_v5_221,Wossa,4,,CROWD#1005_deu#1#cfr#Inzell,WASSER,C1005_v11_221,WASSER,Q283,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S154298_v6_221,bazzar,4,,"CROWD#1005_ita#1#anonymousCrowder_383#Selva Di Progno",ACQUA,C1005_v11_221,WASSER,Q283,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S168557_v3_221,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,WASSER,C1005_v11_221,WASSER,Q283,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S169395_v3_221,Wossa,4,,"CROWD#1005_deu#1#des mog ned#Frasdorf",WASSER,C1005_v11_221,WASSER,Q283,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S174267_v3_221,Wassa,4,,CROWD#1005_deu#1#anonymousCrowder_718#Bruckmühl,WASSER,C1005_v11_221,WASSER,Q283,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S311306_v2_221,wɑʃsr,2,wa᪸ʃsr,SDSFB#3731#-2-#GR11#Fideris,"die Sumpfdotterblume (Caltha palustris L.)",C1005_v11_221,WASSER,Q283,A60213_v13_221,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341384_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#VB08#Zell am Moos",Wasser,C1005_v11_221,WASSER,Q283,A72395_v10_221,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341386_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#VB09#St. Georgen im Attergau",Wasser,C1005_v11_221,WASSER,Q283,A72378_v11_221,"Sankt Georgen im Attergau","POLYGON((13.4381151199341 47.9130783081055,13.5345458984376 47.9130783081055,13.5345458984376 47.9484062194825,13.4381151199341 47.9484062194825,13.4381151199341 47.9130783081055))",7873264,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341388_v3_221,woβɒ,3,woβɒ,"SAOFB#98#1#VB10#Aurach am Hongar",Wasser,C1005_v11_221,WASSER,Q283,A72349_v11_221,"Aurach am Hongar","POLYGON((13.6394166946412 47.9098663330078,13.7092828750611 47.9098663330078,13.7092828750611 47.9836044311525,13.6394166946412 47.9836044311525,13.6394166946412 47.9098663330078))",7872157,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341390_v2_221,vo[-]b1a2,4,,SAOFB#98#1#VB11#Oberwang,Wasser,C1005_v11_221,WASSER,Q283,A72365_v10_221,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341392_v3_221,woβɒ,3,woβɒ,"SAOFB#98#1#VB12#Weyregg am Attersee",Wasser,C1005_v11_221,WASSER,Q283,A72393_v11_221,"Weyregg am Attersee","POLYGON((13.5442781448364 47.8534469604493,13.6725387573242 47.8534469604493,13.6725387573242 47.9254913330078,13.5442781448364 47.9254913330078,13.5442781448364 47.8534469604493))",2761415,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341396_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#VB13#St. Lorenz",Wasser,C1005_v11_221,WASSER,Q283,A72379_v10_221,"Sankt Lorenz","POLYGON((13.2896909713746 47.7964515686035,13.3980512619019 47.7964515686035,13.3980512619019 47.8642959594727,13.2896909713746 47.8642959594727,13.2896909713746 47.7964515686035))",7872173,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341398_v3_221,woβɒ,3,woβɒ,SAOFB#98#1#GM02#Kirchham,Wasser,C1005_v11_221,WASSER,Q283,A72074_v11_221,"Kirchham (Traunviertel)","POLYGON((13.8746623992919 47.9280815124512,13.9781045913696 47.9280815124512,13.9781045913696 47.9862785339356,13.8746623992919 47.9862785339356,13.8746623992919 47.9280815124512))",7872013,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341400_v3_221,woβɒ,3,woβɒ,SAOFB#98#1#GM04#Altmünster,Wasser,C1005_v11_221,WASSER,Q283,A72065_v11_221,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341402_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#GM05#Grünau im Almtal",Wasser,C1005_v11_221,WASSER,Q283,A72082_v12_221,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341404_v3_221,woβɒ,3,woβɒ,SAOFB#98#1#GM06#Ebensee,Wasser,C1005_v11_221,WASSER,Q283,A72068_v12_221,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341406_v3_221,woβɒ,3,woβɒ,"SAOFB#98#1#GM07#St. Wolfgang im Salzkammergut",Wasser,C1005_v11_221,WASSER,Q283,A72081_v11_221,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341410_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#GM08#Bad Ischl",Wasser,C1005_v11_221,WASSER,Q283,A72067_v12_221,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341412_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#GM09#Bad Goisern",Wasser,C1005_v11_221,WASSER,Q283,A72066_v10_221,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341414_v3_221,wosɒ,3,wosɒ,SAOFB#98#1#GM10#Gosau,Wasser,C1005_v11_221,WASSER,Q283,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341416_v3_221,woβɒ,3,woβɒ,SAOFB#98#1#GM11#Obertraun,Wasser,C1005_v11_221,WASSER,Q283,A72076_v11_221,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341418_v3_221,woʃɒ,3,woʃɒ,SAOFB#98#1#KI04#Oberschlierbach,Wasser,C1005_v11_221,WASSER,Q283,A72128_v11_221,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341424_v3_221,woʃɒ,3,woʃɒ,SAOFB#98#1#KI06#Molln,Wasser,C1005_v11_221,WASSER,Q283,A72126_v12_221,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341434_v3_221,woʃɒ,3,woʃɒ,SAOFB#98#1#KI08#Hinterstoder,Wasser,C1005_v11_221,WASSER,Q283,A72121_v11_221,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341436_v2_221,wo[-]s1a2,4,,"SAOFB#98#1#KI09#Spital am Phyrn",Wasser,C1005_v11_221,WASSER,Q283,A72134_v11_221,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341440_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#KI03#Steinbach an der Steyr",Wasser,C1005_v11_221,WASSER,Q283,A72120_v11_221,Grünburg,"POLYGON((14.1859951019287 47.8665580749513,14.2709951400758 47.8665580749513,14.2709951400758 47.9754295349122,14.1859951019287 47.9754295349122,14.1859951019287 47.8665580749513))",2777442,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341442_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#SR04#Garsten,Wasser,C1005_v11_221,WASSER,Q283,A72302_v11_221,Garsten,"POLYGON((14.3319129943848 47.9581336975099,14.4783906936646 47.9581336975099,14.4783906936646 48.052864074707,14.3319129943848 48.052864074707,14.3319129943848 47.9581336975099))",7872142,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341444_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#SR05#Losenstein,Wasser,C1005_v11_221,WASSER,Q283,A72306_v12_221,Losenstein,"POLYGON((14.3886995315552 47.9080238342285,14.4888391494752 47.9080238342285,14.4888391494752 47.9474868774415,14.3886995315552 47.9474868774415,14.3886995315552 47.9080238342285))",7873225,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341446_v3_221,woβɒ,3,woβɒ,"SAOFB#98#1#SR06#Maria Neustift",Wasser,C1005_v11_221,WASSER,Q283,A72307_v11_221,"Maria Neustift","POLYGON((14.5280809402467 47.8902626037597,14.671730041504 47.8902626037597,14.671730041504 47.9818115234376,14.5280809402467 47.9818115234376,14.5280809402467 47.8902626037597))",7873226,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341448_v3_221,woβɒ,3,woβɒ,SAOFB#98#1#SR07#Großraming,Wasser,C1005_v11_221,WASSER,Q283,A72303_v11_221,Großraming,"POLYGON((14.4805688858032 47.7740707397461,14.6387033462525 47.7740707397461,14.6387033462525 47.9569396972656,14.4805688858032 47.9569396972656,14.4805688858032 47.7740707397461))",7873224,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341450_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#SR08#Gaflenz,Wasser,C1005_v11_221,WASSER,Q283,A72301_v11_221,Gaflenz,"POLYGON((14.636531829834 47.851173400879,14.7715950012208 47.851173400879,14.7715950012208 47.9360809326173,14.636531829834 47.9360809326173,14.636531829834 47.851173400879))",7872141,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341452_v3_221,wo̜βɒ,3,wo̜βɒ,"SAOFB#98#1#SR09#Weyer Land",Wasser,C1005_v11_221,WASSER,Q283,A72315_v12_221,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341454_v3_221,woβɒ,3,woβɒ,"SAOFB#98#1#SR09#Weyer Land",Wasser,C1005_v11_221,WASSER,Q283,A72315_v12_221,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341456_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#S07#Thalgau,Wasser,C1005_v11_221,WASSER,Q283,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341458_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#S09#Fuschl am See",Wasser,C1005_v11_221,WASSER,Q283,A72446_v10_221,"Fuschl am See","POLYGON((13.252465248108 47.7693099975586,13.3512992858887 47.7693099975586,13.3512992858887 47.8150024414064,13.252465248108 47.8150024414064,13.252465248108 47.7693099975586))",7872206,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341460_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#S10#Großgmain,Wasser,C1005_v11_221,WASSER,Q283,A72449_v10_221,Großgmain,"POLYGON((12.9044094085693 47.7070655822754,12.9870300292968 47.7070655822754,12.9870300292968 47.7631874084474,12.9044094085693 47.7631874084474,12.9044094085693 47.7070655822754))",7873295,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341462_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#S11#Elsbethen,Wasser,C1005_v11_221,WASSER,Q283,A72443_v11_221,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",7873293,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341464_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#S12#Faistenau,Wasser,C1005_v11_221,WASSER,Q283,A72445_v10_221,Faistenau,"POLYGON((13.1950693130494 47.7268524169923,13.3501176834106 47.7268524169923,13.3501176834106 47.798625946045,13.1950693130494 47.798625946045,13.1950693130494 47.7268524169923))",7872205,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341466_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#S14#Hallein,Wasser,C1005_v11_221,WASSER,Q283,A72427_v12_221,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341468_v3_221,wo̜βɒ,3,wo̜βɒ,"SAOFB#98#1#S15#St. Koloman",Wasser,C1005_v11_221,WASSER,Q283,A72433_v10_221,"Sankt Koloman","POLYGON((13.1636161804199 47.6159172058106,13.3116083145142 47.6159172058106,13.3116083145142 47.6900939941406,13.1636161804199 47.6900939941406,13.1636161804199 47.6159172058106))",2766619,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341470_v3_221,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#S16#Abtenau,Wasser,C1005_v11_221,WASSER,Q283,A72422_v12_221,Abtenau,"POLYGON((13.2719621658325 47.5093460083008,13.4818201065063 47.5093460083008,13.4818201065063 47.6795806884767,13.2719621658325 47.6795806884767,13.2719621658325 47.5093460083008))",7873283,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341472_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#ST01#Bad Aussee",Wasser,C1005_v11_221,WASSER,Q283,A72699_v11_221,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",7873491,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341476_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#ST02#Bad Mitterndorf",Wasser,C1005_v11_221,WASSER,Q283,A72700_v11_221,"Bad Mitterndorf","POLYGON((13.7844505310059 47.4986152648926,14.0595159530639 47.4986152648926,14.0595159530639 47.6401481628419,13.7844505310059 47.6401481628419,13.7844505310059 47.4986152648926))",7872442,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341478_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#ST03#St. Gallen",Wasser,C1005_v11_221,WASSER,Q283,A72714_v11_221,"Sankt Gallen","POLYGON((14.4450063705444 47.6190452575683,14.6956090927123 47.6190452575683,14.6956090927123 47.7291069030762,14.4450063705444 47.7291069030762,14.4450063705444 47.6190452575683))",7873505,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341480_v3_221,woβɒ,3,woβɒ,"SAOFB#98#1#N05#St. Peter in der Au-Markt",Wasser,C1005_v11_221,WASSER,Q283,A71427_v11_221,"Sankt Peter in der Au","POLYGON((14.4938879013062 47.9507598876954,14.6598262786866 47.9507598876954,14.6598262786866 48.1002655029297,14.4938879013062 48.1002655029297,14.4938879013062 47.9507598876954))",7871698,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341482_v3_221,woʃɒ,3,woʃɒ,"SAOFB#98#1#N08#Hollenstein an der Ybbs",Wasser,C1005_v11_221,WASSER,Q283,A71419_v11_221,"Hollenstein an der Ybbs","POLYGON((14.7107257843019 47.727336883545,14.8882217407228 47.727336883545,14.8882217407228 47.873420715332,14.7107257843019 47.873420715332,14.7107257843019 47.727336883545))",7872823,1998ff.,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S361732_v3_221,sWassr,4,,CROWD#4300_deu#1#anonymousCrowder_977#Füssen,ÜBERSCHWEMMUNG,C4300_v5_221,"ÜBERSCHWEMMUNG (ÜBERSCHWEMMUNG)",Q3223176,A65084_v13_221,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S865126_v2_221,Wossr,4,,CROWD#1005_ita#1#anonymousCrowder_1368#Bozen,ACQUA,C1005_v11_221,WASSER,Q283,A19308_v13_221,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2021,,ger,L3181_v9_221,Wasser,L,gem,VA,sub,,,669,*watar,gem,0