Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122925_v5_221,Ankefass,4,,CROWD#897_deu#1#rothstiftung#Därstetten,"GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A59692_v13_221,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3114_v5_221,Ankenfass,L,gem,VA,sub,,,237,*fata-,gem,0
S122925_v5_221,Ankefass,4,,CROWD#897_deu#1#rothstiftung#Därstetten,"GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A59692_v13_221,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3114_v5_221,Ankenfass,L,gem,VA,sub,,,567,unguere,lat,0
S152530_v5_221,Ankäfass,4,,CROWD#897_deu#1#anonymousCrowder_309#Ennetbürgen,"GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3114_v5_221,Ankenfass,L,gem,VA,sub,,,237,*fata-,gem,0
S152530_v5_221,Ankäfass,4,,CROWD#897_deu#1#anonymousCrowder_309#Ennetbürgen,"GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3114_v5_221,Ankenfass,L,gem,VA,sub,,,567,unguere,lat,0
S153603_v7_221,Buttafaßl,4,,"CROWD#897_deu#1#nannerl#Bad Aibling","GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4011_v8_221,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S153603_v7_221,Buttafaßl,4,,"CROWD#897_deu#1#nannerl#Bad Aibling","GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4011_v8_221,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S153604_v7_221,Buttafaßl,4,,"CROWD#897_deu#1#nannerl#Bad Aibling","GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4011_v8_221,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S153604_v7_221,Buttafaßl,4,,"CROWD#897_deu#1#nannerl#Bad Aibling","GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4011_v8_221,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S290566_v5_221,Butterfassl,4,,"CROWD#897_deu#1#anonymousCrowder_879#Rott a. Inn","GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A64841_v12_221,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L6844_v8_221,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S290566_v5_221,Butterfassl,4,,"CROWD#897_deu#1#anonymousCrowder_879#Rott a. Inn","GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A64841_v12_221,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L6844_v8_221,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S290670_v5_221,Butterfassl,4,,CROWD#897_deu#1#anonymousCrowder_885#Tegernsee,"GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A65345_v6_221,Tegernsee,"POLYGON((11.7186698913575 47.68900680542,11.8131942749025 47.68900680542,11.8131942749025 47.7481575012208,11.7186698913575 47.7481575012208,11.7186698913575 47.68900680542))",6558221,2019,,ger,L6844_v8_221,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S290670_v5_221,Butterfassl,4,,CROWD#897_deu#1#anonymousCrowder_885#Tegernsee,"GEFÄSS ZUM BUTTERN",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A65345_v6_221,Tegernsee,"POLYGON((11.7186698913575 47.68900680542,11.8131942749025 47.68900680542,11.8131942749025 47.7481575012208,11.7186698913575 47.7481575012208,11.7186698913575 47.68900680542))",6558221,2019,,ger,L6844_v8_221,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S357422_v2_221,Ornèl,4,,CROWD#897_ita#1#luca#Borno,"CONTENITORE PER PRODURRE IL BURRO",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S879645_v1_221,penàc',4,,CROWD#897_ita#1#i2viu#Caiolo,"CONTENITORE PER PRODURRE IL BURRO",C897_v9_221,"GEFÄSS ZUM BUTTERN",,A16448_v2_221,Caiolo,"POLYGON((9.78562545776379 46.0448722839357,9.84999847412121 46.0448722839357,9.84999847412121 46.1621398925781,9.78562545776379 46.1621398925781,9.78562545776379 46.0448722839357))",6543734,2021,,rom,,,,,,,,,,,,
