Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122915_v5_202,Läger,4,,CROWD#478_deu#1#rothstiftung#Därstetten,"FREIER MELK- UND SCHLAFPLATZ UM DIE SENNHÜTTE",C478_v7_202,"FREIER MELK- UND SCHLAFPLATZ UM DIE SENNHÜTTE",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S150999_v6_202,"Lega###Kiah zin Lega treibm",4,,CROWD#70_deu#1#anonymousCrowder_227#Gsies,"DIE KÜHE ZUM RUHEPLATZ TREIBEN",,,,A19409_v10_202,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S152562_v5_202,Lägär,4,,CROWD#584_deu#1#anonymousCrowder_309#Ennetbürgen,BRÜCKE,C584_v7_202,"BRÜCKE (STANDPLATZ ('BRÜCKE') FÜR DAS VIEH)",Q12280,A60519_v7_202,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S152666_v6_202,Leegar,4,,CROWD#1390_deu#1#anonymousCrowder_314#Martell,"LAGERPLATZ FÜR VIEH, NACHTS ",C1390_v7_202,"LAGERPLATZ FÜR VIEH, NACHTS ",,A19350_v10_202,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S152860_v5_202,Läger,4,,CROWD#71_deu#1#anonymousCrowder_323#Lenk,"RUHEPLATZ FÜR DAS VIEH WÄHREND DER HEISSEN MITTAGSSTUNDEN",C71_v5_202,"RUHEPLATZ FÜR DAS VIEH WÄHREND DER HEISSEN MITTAGSSTUNDEN",,A59709_v10_202,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,2017,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S155303_v5_202,Lääger,4,,CROWD#618_deu#1#uersu64#Rüschegg,"BODEN IM ALMSTALL",C618_v7_202,"BODEN IM ALMSTALL",,A59717_v6_202,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S155310_v5_202,Lääger,4,,CROWD#29_deu#1#uersu64#Rüschegg,"BRÜCKE DES STALLS",C29_v7_202,"BRÜCKE DES STALLS",,A59717_v6_202,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S167053_v3_202,Läger,4,,CROWD#618_deu#1#anonymousCrowder_503#Grindelwald,"BODEN IM ALMSTALL",C618_v7_202,"BODEN IM ALMSTALL",,A59577_v10_202,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S34808_v6_202,,4,,TSA#III_97#1#E38_2#Mayrhofen,Almpferch,,,,A73085_v9_202,Mayrhofen,"POLYGON((11.7515554428101 46.9979248046875,11.9765310287476 46.9979248046875,11.9765310287476 47.1893920898439,11.7515554428101 47.1893920898439,11.7515554428101 46.9979248046875))",7873708,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S34808_v6_202,,4,,TSA#III_97#1#E38_2#Mayrhofen,Almpferch,,,,A73085_v9_202,Mayrhofen,"POLYGON((11.7515554428101 46.9979248046875,11.9765310287476 46.9979248046875,11.9765310287476 47.1893920898439,11.7515554428101 47.1893920898439,11.7515554428101 46.9979248046875))",7873708,"1965, 1969, 1971",,ger,,lē(i)gər,P,,TSA,,,,,,,
S34809_v6_202,,4,,TSA#III_97#1#E38_2#Mayrhofen,Almpferch,,,,A73085_v9_202,Mayrhofen,"POLYGON((11.7515554428101 46.9979248046875,11.9765310287476 46.9979248046875,11.9765310287476 47.1893920898439,11.7515554428101 47.1893920898439,11.7515554428101 46.9979248046875))",7873708,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S34809_v6_202,,4,,TSA#III_97#1#E38_2#Mayrhofen,Almpferch,,,,A73085_v9_202,Mayrhofen,"POLYGON((11.7515554428101 46.9979248046875,11.9765310287476 46.9979248046875,11.9765310287476 47.1893920898439,11.7515554428101 47.1893920898439,11.7515554428101 46.9979248046875))",7873708,"1965, 1969, 1971",,ger,,lē(i)gəʀ,P,,TSA,,,,,,,
S34837_v6_202,,4,,TSA#III_97#1#F36_1#Navis,Almpferch,,,,A72882_v10_202,Navis,"POLYGON((11.4492816925049 47.1003494262695,11.631386756897 47.1003494262695,11.631386756897 47.1724433898926,11.4492816925049 47.1724433898926,11.4492816925049 47.1003494262695))",2770909,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S34837_v6_202,,4,,TSA#III_97#1#F36_1#Navis,Almpferch,,,,A72882_v10_202,Navis,"POLYGON((11.4492816925049 47.1003494262695,11.631386756897 47.1003494262695,11.631386756897 47.1724433898926,11.4492816925049 47.1724433898926,11.4492816925049 47.1003494262695))",2770909,"1965, 1969, 1971",,ger,,lē(i)gər,P,,TSA,,,,,,,
S34838_v6_202,,4,,TSA#III_97#1#F36_1#Navis,Almpferch,,,,A72882_v10_202,Navis,"POLYGON((11.4492816925049 47.1003494262695,11.631386756897 47.1003494262695,11.631386756897 47.1724433898926,11.4492816925049 47.1724433898926,11.4492816925049 47.1003494262695))",2770909,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S34838_v6_202,,4,,TSA#III_97#1#F36_1#Navis,Almpferch,,,,A72882_v10_202,Navis,"POLYGON((11.4492816925049 47.1003494262695,11.631386756897 47.1003494262695,11.631386756897 47.1724433898926,11.4492816925049 47.1724433898926,11.4492816925049 47.1003494262695))",2770909,"1965, 1969, 1971",,ger,,lē(i)gəʀ,P,,TSA,,,,,,,
S35016_v7_202,leːgər,2,lēgər,TSA#III_97#1#L36_7#Latzfons,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19322_v9_202,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35017_v7_202,leːigər,2,lēigər,TSA#III_97#1#L36_7#Latzfons,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19322_v9_202,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35018_v7_202,lēigəʀ,3,lēigəʀ,TSA#III_97#1#L36_7#Latzfons,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19322_v9_202,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35019_v7_202,lēgəʀ,3,lēgəʀ,TSA#III_97#1#L36_7#Latzfons,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19322_v9_202,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35114_v7_202,leːigər,2,lēigər,TSA#III_97#1#O33_2#Proveis,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19370_v9_202,Proves###D:Proveis,"POLYGON((10.9800672531128 46.4472732543945,11.0509262084961 46.4472732543945,11.0509262084961 46.5152893066407,10.9800672531128 46.5152893066407,10.9800672531128 46.4472732543945))",6536013,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35115_v7_202,lēigəʀ,3,lēigəʀ,TSA#III_97#1#O33_2#Proveis,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19370_v9_202,Proves###D:Proveis,"POLYGON((10.9800672531128 46.4472732543945,11.0509262084961 46.4472732543945,11.0509262084961 46.5152893066407,10.9800672531128 46.5152893066407,10.9800672531128 46.4472732543945))",6536013,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35116_v7_202,leːgər,2,lēgər,TSA#III_97#1#O33_2#Proveis,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19370_v9_202,Proves###D:Proveis,"POLYGON((10.9800672531128 46.4472732543945,11.0509262084961 46.4472732543945,11.0509262084961 46.5152893066407,10.9800672531128 46.5152893066407,10.9800672531128 46.4472732543945))",6536013,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35117_v7_202,lēgəʀ,3,lēgəʀ,TSA#III_97#1#O33_2#Proveis,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19370_v9_202,Proves###D:Proveis,"POLYGON((10.9800672531128 46.4472732543945,11.0509262084961 46.4472732543945,11.0509262084961 46.5152893066407,10.9800672531128 46.5152893066407,10.9800672531128 46.4472732543945))",6536013,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35122_v7_202,,4,,TSA#III_97#1#O34_4#Planitzing,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19315_v9_202,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35122_v7_202,,4,,TSA#III_97#1#O34_4#Planitzing,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19315_v9_202,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35126_v7_202,,4,,TSA#III_97#1#O35_4#Steinegg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v9_202,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35126_v7_202,,4,,TSA#III_97#1#O35_4#Steinegg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v9_202,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35128_v7_202,,4,,TSA#III_97#1#O35_6#Breitenberg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v9_202,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",6535956,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35128_v7_202,,4,,TSA#III_97#1#O35_6#Breitenberg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v9_202,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",6535956,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35129_v7_202,,4,,TSA#III_97#1#O35_7#Gummer,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v9_202,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35129_v7_202,,4,,TSA#III_97#1#O35_7#Gummer,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19323_v9_202,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35130_v7_202,,4,,TSA#III_97#1#O35_8#Leifers,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v9_202,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",6535956,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35130_v7_202,,4,,TSA#III_97#1#O35_8#Leifers,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v9_202,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",6535956,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35131_v7_202,,4,,TSA#III_97#1#O35_9#Deutschnofen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19360_v10_202,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35131_v7_202,,4,,TSA#III_97#1#O35_9#Deutschnofen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19360_v10_202,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35132_v7_202,,4,,TSA#III_97#1#O36_1#Tiers,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19400_v9_202,Tires###D:Tiers,"POLYGON((11.4956197738649 46.441780090332,11.6512813568115 46.441780090332,11.6512813568115 46.5021820068361,11.4956197738649 46.5021820068361,11.4956197738649 46.441780090332))",6535936,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35132_v7_202,,4,,TSA#III_97#1#O36_1#Tiers,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19400_v9_202,Tires###D:Tiers,"POLYGON((11.4956197738649 46.441780090332,11.6512813568115 46.441780090332,11.6512813568115 46.5021820068361,11.4956197738649 46.5021820068361,11.4956197738649 46.441780090332))",6535936,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35133_v7_202,,4,,TSA#III_97#1#O36_2#Welschnofen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19359_v9_202,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35133_v7_202,,4,,TSA#III_97#1#O36_2#Welschnofen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19359_v9_202,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35134_v7_202,,4,,TSA#III_97#1#P34_1#Kaltern,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19315_v9_202,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35134_v7_202,,4,,TSA#III_97#1#P34_1#Kaltern,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19315_v9_202,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35135_v7_202,,4,,TSA#III_97#1#P34_2#Branzoll,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19312_v10_202,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35135_v7_202,,4,,TSA#III_97#1#P34_2#Branzoll,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19312_v10_202,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35136_v7_202,,4,,TSA#III_97#1#P34_3#Altenburg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19315_v9_202,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35136_v7_202,,4,,TSA#III_97#1#P34_3#Altenburg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19315_v9_202,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35137_v6_202,,4,,TSA#III_97#1#P34_4#Söll,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72961_v9_202,Söll,"POLYGON((12.1469135284424 47.4643249511719,12.2604503631593 47.4643249511719,12.2604503631593 47.5556831359864,12.1469135284424 47.5556831359864,12.1469135284424 47.4643249511719))",7873657,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35137_v6_202,,4,,TSA#III_97#1#P34_4#Söll,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72961_v9_202,Söll,"POLYGON((12.1469135284424 47.4643249511719,12.2604503631593 47.4643249511719,12.2604503631593 47.5556831359864,12.1469135284424 47.5556831359864,12.1469135284424 47.4643249511719))",7873657,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35138_v7_202,,4,,TSA#III_97#1#P34_5#Auer,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19361_v9_202,Ora###D:Auer,"POLYGON((11.2795944213867 46.3402328491212,11.3278093338013 46.3402328491212,11.3278093338013 46.3921508789062,11.2795944213867 46.3921508789062,11.2795944213867 46.3402328491212))",6535915,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35138_v7_202,,4,,TSA#III_97#1#P34_5#Auer,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19361_v9_202,Ora###D:Auer,"POLYGON((11.2795944213867 46.3402328491212,11.3278093338013 46.3402328491212,11.3278093338013 46.3921508789062,11.2795944213867 46.3921508789062,11.2795944213867 46.3402328491212))",6535915,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35139_v7_202,,4,,TSA#III_97#1#P35_1#Petersberg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19360_v10_202,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35139_v7_202,,4,,TSA#III_97#1#P35_1#Petersberg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19360_v10_202,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35140_v7_202,,4,,TSA#III_97#1#P35_2#Raut,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19360_v10_202,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35140_v7_202,,4,,TSA#III_97#1#P35_2#Raut,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19360_v10_202,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35141_v7_202,,4,,TSA#III_97#1#P35_3#Aldein,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19301_v10_202,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35141_v7_202,,4,,TSA#III_97#1#P35_3#Aldein,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19301_v10_202,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35142_v7_202,,4,,TSA#III_97#1#P35_4#Hohlen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19354_v10_202,Montagna###D:Montan,"POLYGON((11.2810974121093 46.2809295654298,11.3931427001954 46.2809295654298,11.3931427001954 46.34769821167,11.2810974121093 46.34769821167,11.2810974121093 46.2809295654298))",6535909,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35142_v7_202,,4,,TSA#III_97#1#P35_4#Hohlen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19354_v10_202,Montagna###D:Montan,"POLYGON((11.2810974121093 46.2809295654298,11.3931427001954 46.2809295654298,11.3931427001954 46.34769821167,11.2810974121093 46.34769821167,11.2810974121093 46.2809295654298))",6535909,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35143_v7_202,,4,,TSA#III_97#1#P35_5#Radein,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19301_v10_202,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,