Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S173229_v4_211,Bergbauernhüttn,4,,"CROWD#790_deu#1#anonymousCrowder_704#Bad Endorf","HAUS FÜR BERGBAUERN, ERDGESCHOSS",C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A64876_v10_211,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L8138_v4_211,Bergbauernhütte,L,gem,VA,sub,,,48,hutta,goh,0
S173229_v4_211,Bergbauernhüttn,4,,"CROWD#790_deu#1#anonymousCrowder_704#Bad Endorf","HAUS FÜR BERGBAUERN, ERDGESCHOSS",C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A64876_v10_211,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L8138_v4_211,Bergbauernhütte,L,gem,VA,sub,,,82,būr,gem,0
S173229_v4_211,Bergbauernhüttn,4,,"CROWD#790_deu#1#anonymousCrowder_704#Bad Endorf","HAUS FÜR BERGBAUERN, ERDGESCHOSS",C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A64876_v10_211,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L8138_v4_211,Bergbauernhütte,L,gem,VA,sub,,,681,*berga,gem,0
S5940_v3_211,kʲˈuɔt,2,k⁾úo̜t,"ASLEF#4101#1#2a#Collina, com. di Forni Avoltri",pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14403_v11_211,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L529_v7_211,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S5941_v6_211,ʃtɔːl,2,štō̜l,"ASLEF#4101#1#3a#Timáu, com. di Paluzza ",pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14434_v11_211,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L302_v11_211,Stall,L,gem,VA,sub,,m,212,stalla,gem,0
S5942_v3_211,kʲˈuɔt,2,k⁾úo̜t,"ASLEF#4101#1#9a#Pesáriis, com. di Prato Cárnic",pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14444_v10_211,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L529_v7_211,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S5943_v8_211,ʃtˈale̞,2,štále,ASLEF#4101#1#15#Dogna,pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14395_v10_211,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5944_v3_211,kʲoːt,2,k⁾ōt,"ASLEF#4101#1#19a#Lovea, com. di Arta",pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14367_v11_211,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L529_v7_211,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S5945_v8_211,ʃtˈaːli,2,štā́li,"ASLEF#4101#1#23#Forni di Sotto",pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14405_v11_211,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5946_v8_211,ʃtˈaːli,2,štā́li,ASLEF#4101#1#26#Raveo,pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14452_v10_211,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5947_v8_211,ɕtɛl,2,śte̜l,"ASLEF#4101#1#38#Erto ",pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14324_v11_211,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5948_v8_211,ɕtal,2,śtal,ASLEF#4101#1#40#Claut,pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14320_v11_211,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5949_v6_211,abˈaz,2,abáṣ,ASLEF#4101#1#47#Clauzetto,pianterreno,C790_v9_211,"HAUS FÜR BERGBAUERN, ERDGESCHOSS",,A14321_v10_211,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L524_v6_211,abbasso,L,roa,VA,adv,,,782,"a basso",,0
