Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9847_v3_192,,4,,SDS#VII_245#2#GR16#Felsberg,"die einfache Lagerstätte für das Alppersonal",C674_v7_192,"SCHLAFRAUM ÜBER STUBE",,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1962-2003,,ger,,"ufem Stäli",L,gem,SDS,,,,,,,
S150670_v3_192,Stubakammera,4,,CROWD#674_deu#1#anonymousCrowder_210#Sonntag,"SCHLAFRAUM ÜBER STUBE",C674_v7_192,"SCHLAFRAUM ÜBER STUBE",,A73130_v8_192,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L7321_v2_192,Stubenkammer,L,gem,VA,sub,,,36,camera,lat,0
S155019_v3_192,Chambre,4,,"CROWD#674_ita#1#dzodzet#Bulle (Fribourg)","STANZA DA LETTO, SOPRA IL SOGGIORNO",C674_v7_192,"SCHLAFRAUM ÜBER STUBE",,A59874_v4_192,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L5999_v2_192,chambre,L,roa,VA,sub,,,36,camera,lat,0
S6403_v4_192,nɪʃʃtərə,2,ni᪸ʃštərə,SDS#VII_245#2#BE97#Oberried,"die einfache Lagerstätte für das Alppersonal",C674_v7_192,"SCHLAFRAUM ÜBER STUBE",,A59709_v8_192,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,L367_v5_192,Nesteren,L,gem,VA,sub,,f,91,nest,gem,0
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C608_v7_192,"LAGERSTÄTTE, EINFACH, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Schloofgmach,L,gem,SDS,sub,,,,,,
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C671_v7_192,"LAGERSTÄTTE, EINFACH, FÜR ALMPERSONAL, MIT FESTMONTIERTER LIEGE, MIT BRETTERVERSCHLAG",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Schloofgmach,L,gem,SDS,sub,,,,,,
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C674_v7_192,"SCHLAFRAUM ÜBER STUBE",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,,Schloofgmach,L,gem,SDS,sub,,,,,,
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C608_v7_192,"LAGERSTÄTTE, EINFACH, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L368_v7_192,Schlafgemach,L,gem,VA,sub,,,69,slāf,gem,0
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C671_v7_192,"LAGERSTÄTTE, EINFACH, FÜR ALMPERSONAL, MIT FESTMONTIERTER LIEGE, MIT BRETTERVERSCHLAG",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L368_v7_192,Schlafgemach,L,gem,VA,sub,,,69,slāf,gem,0
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C674_v7_192,"SCHLAFRAUM ÜBER STUBE",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L368_v7_192,Schlafgemach,L,gem,VA,sub,,,69,slāf,gem,0
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C608_v7_192,"LAGERSTÄTTE, EINFACH, FÜR DAS ALMPERSONAL, MIT OFFENEM HEU ODER STROH",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L368_v7_192,Schlafgemach,L,gem,VA,sub,,,77,gimah,gem,0
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C671_v7_192,"LAGERSTÄTTE, EINFACH, FÜR ALMPERSONAL, MIT FESTMONTIERTER LIEGE, MIT BRETTERVERSCHLAG",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L368_v7_192,Schlafgemach,L,gem,VA,sub,,,77,gimah,gem,0
S6467_v7_192,,4,,SDS#VII_245#2#GR17#Chur-Masans,"die einfache Lagerstätte für das Alppersonal",C674_v7_192,"SCHLAFRAUM ÜBER STUBE",,A60198_v8_192,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L368_v7_192,Schlafgemach,L,gem,VA,sub,,,77,gimah,gem,0
