Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S156859_v1_191,ɡʀˈãdʒa,1,,ALP#221#1#33#Glandage,"la grange",C786_v7_191,SCHEUNE,Q1303167,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L490_v6_191,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157045_v2_191,vˈatsɔ,1,,ALP#671#1#33#Glandage,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157243_v2_191,vˈɛo,1,,ALP#672#1#33#Glandage,"(le) veau",C899_v7_191,KALB,Q2935,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157631_v1_191,sˈeɔ,1,,ALP#700#1#33#Glandage,"le seau",C439_v7_191,EIMER,Q47107,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2420_v5_191,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S157927_v1_191,ʀasteljˈe,1,,ALP#702#1#33#Glandage,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158125_v1_191,estˈable,1,,ALP#704#1#33#Glandage,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158329_v2_191,ɛskabˈɔt,1,,ALP#708#1#33#Glandage,"le troupeau (de vaches)",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6704_v2_191,escabot,L,roa,VA,sub,-OTTO,m,1220,scapus,lat,0
S158523_v1_191,bɛʀdzjˈe,1,,ALP#709#1#33#Glandage,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158747_v1_191,laʀdzˈa,1,,ALP#710#1#33#Glandage,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158961_v1_191,ʀedɥˈɛʀe,1,,ALP#711#1#33#Glandage,"rentrer le troupeau",C1767_v3_191,"HERDE ZURÜCKTREIBEN",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6447_v1_191,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S159117_v1_191,mˈuze,1,,ALP#715#1#33#Glandage,traire,C96_v7_191,MELKEN,Q933949,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159439_v2_191,sˈeɔ,1,,ALP#717#1#33#Glandage,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159603_v1_191,manˈɛʎa,1,,ALP#718#1#33#Glandage,"l'anse du seau",C1769_v2_191,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6617_v1_191,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159801_v2_191,lˈatʃ,1,,ALP#720#1#33#Glandage,"le lait",C115_v7_191,MILCH,Q8495,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160087_v1_191,kuʀˈa,1,,ALP#722#1#33#Glandage,"filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160255_v1_191,kuʀˈɛjʀe,1,,ALP#723#1#33#Glandage,"le couloir",C301_v5_191,"TRICHTER ZUM FILTERN",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6690_v1_191,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160405_v1_191,pˈot,1,,ALP#725#1#33#Glandage,"le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2383_v2_191,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160631_v1_191,viʀˈa,1,,ALP#726#1#33#Glandage,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6459_v1_191,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160841_v1_191,bylˈi,1,,ALP#727#1#33#Glandage,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161083_v1_191,bˈyʀe,1,,ALP#729#1#33#Glandage,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161291_v2_191,bˈatʀe,1,,ALP#730#1#33#Glandage,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161561_v1_191,latseʀˈu,1,,ALP#731#1#33#Glandage,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6821_v1_191,laiteron,L,roa,VA,sub,,m,870,lactarius,lat,0
S161887_v1_191,kʀˈɛmɔ,1,,ALP#732#1#33#Glandage,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162101_v2_191,eskymˈa,1,,ALP#733#1#33#Glandage,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6599_v2_191,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162297_v1_191,pʀezˈyʀɔ,1,,ALP#735#1#33#Glandage,"la présure",C372_v6_191,"FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2396_v6_191,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162645_v1_191,fesˈɛlɔ,1,,ALP#737#1#33#Glandage,"la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6411_v1_191,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162811_v1_191,tˈumɔ,1,,ALP#738#1#33#Glandage,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S163005_v1_191,lachado,1,lachado,ALP#739#1#33#Glandage,"le petit lait de tomme",C1773_v1_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163243_v1_191,buʀlˈa,1,,ALP#740#1#33#Glandage,"brasser le lait",C1243_v4_191,"MILCH UMRÜHREN",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L6573_v1_191,borlar,L,roa,VA,v,,,,,,
S163337_v2_191,tsˈabʀœ,1,,ALP#763#1#33#Glandage,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163537_v1_191,katsamˈɔːti,1,,ALP#769#1#33#Glandage,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S163831_v1_191,puʀʃˈew,1,,ALP#775#1#33#Glandage,"l'étable à cochons",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L492_v5_191,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164005_v1_191,chaudièro,1,,ALP#783#1#33#Glandage,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A54880_v7_191,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",,"1975, 1979, 1986",,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
