Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S22982_v8_231,,4,,VALTS#IV_41#1#T56#Schnalstal,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19391_v15_231,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Trosen,L,gem,VALTS,,,,,,,
S22982_v8_231,,4,,VALTS#IV_41#1#T56#Schnalstal,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19391_v15_231,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S22983_v8_231,,4,,VALTS#IV_41#1#T57#Naturns,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19357_v14_231,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Trosen,L,gem,VALTS,,,,,,,
S22983_v8_231,,4,,VALTS#IV_41#1#T57#Naturns,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19357_v14_231,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S22984_v8_231,,4,,VALTS#IV_41#1#T58#Partschins,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19363_v14_231,Parcines###D:Partschins,"POLYGON((10.9691410064697 46.6427993774414,11.1156949996949 46.6427993774414,11.1156949996949 46.7465553283692,10.9691410064697 46.7465553283692,10.9691410064697 46.6427993774414))",6535916,1985-2004,,ger,,Trosen,L,gem,VALTS,,,,,,,
S22984_v8_231,,4,,VALTS#IV_41#1#T58#Partschins,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19363_v14_231,Parcines###D:Partschins,"POLYGON((10.9691410064697 46.6427993774414,11.1156949996949 46.6427993774414,11.1156949996949 46.7465553283692,10.9691410064697 46.7465553283692,10.9691410064697 46.6427993774414))",6535916,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S22985_v7_231,,4,,VALTS#IV_41#1#T59#Riffian,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v15_231,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,Trose,L,gem,VALTS,,,f,,,,
S22985_v7_231,,4,,VALTS#IV_41#1#T59#Riffian,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v15_231,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S22986_v7_231,,4,,"VALTS#IV_41#1#T60#St. Martin","Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19383_v15_231,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,1985-2004,,ger,,Trose,L,gem,VALTS,,,f,,,,
S22986_v7_231,,4,,"VALTS#IV_41#1#T60#St. Martin","Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19383_v15_231,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S22987_v7_231,,4,,VALTS#IV_41#1#T61#Moos,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19355_v15_231,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,1985-2004,,ger,,Trose,L,gem,VALTS,,,f,,,,
S22987_v7_231,,4,,VALTS#IV_41#1#T61#Moos,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19355_v15_231,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S22988_v7_231,,4,,VALTS#IV_41#1#T62#Lana,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19342_v14_231,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,1985-2004,,ger,,Trose,L,gem,VALTS,,,f,,,,
S22988_v7_231,,4,,VALTS#IV_41#1#T62#Lana,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19342_v14_231,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23213_v5_231,oːu̯sɪtl,2,ọ̄u̯si̜tl̥,VALTS#IV_41#1#A25#Pfronten,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65075_v14_231,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23214_v5_231,oːu̯siːtʀ,2,ọ̄u̯sī̜dr̯,VALTS#IV_41#1#A25#Pfronten,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65075_v14_231,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23217_v5_231,uːrsiːtl,2,ụ̄rsī̜dl̥,VALTS#IV_41#1#A28#Füssen,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23218_v5_231,uːrsiːkl,2,ū̜rsī̜gl̥,VALTS#IV_41#1#A28#Füssen,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23220_v5_231,uːsɪtl,2,ū̜si̜dl̥,VALTS#IV_41#1#A30#Lechbruck,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65087_v13_231,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",6559039,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23221_v5_231,ũːsiːtl,2,ū̃sī̜dl̥,VALTS#IV_41#1#A31#Trauchgau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65086_v13_231,Halblech,"POLYGON((10.736798286438 47.5333824157716,10.9542760849 47.5333824157716,10.9542760849 47.6672172546387,10.736798286438 47.6672172546387,10.736798286438 47.5333824157716))",6557232,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23222_v5_231,ũːsɪkl,2,ụ̄̃si̜kl̥,VALTS#IV_41#1#A31#Trauchgau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65086_v13_231,Halblech,"POLYGON((10.736798286438 47.5333824157716,10.9542760849 47.5333824157716,10.9542760849 47.6672172546387,10.736798286438 47.6672172546387,10.736798286438 47.5333824157716))",6557232,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23223_v5_231,uːrsiːkl,2,ū̜rsī̜gl̥,VALTS#IV_41#1#A32#Oberammergau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65750_v14_231,Oberammergau,"POLYGON((10.9873886108398 47.5725059509277,11.1247081756592 47.5725059509277,11.1247081756592 47.6289863586426,10.9873886108398 47.6289863586426,10.9873886108398 47.5725059509277))",6556243,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
S23224_v5_231,ū̥̃rsī̜gl̥,3,ū̥̃rsī̜gl̥,VALTS#IV_41#1#A32#Oberammergau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65750_v14_231,Oberammergau,"POLYGON((10.9873886108398 47.5725059509277,11.1247081756592 47.5725059509277,11.1247081756592 47.6289863586426,10.9873886108398 47.6289863586426,10.9873886108398 47.5725059509277))",6556243,1985-2004,,ger,L2321_v8_231,Ursüdere(n),L,gem,VA,sub,,,,,,
