Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15406_v3_201,ʤantsˈaːnɑ,2,ǵantsā́nα,AIS#640a#1#109#Premia,"la genziana (N)",C2381_v4_201,ENZIAN,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L17352_v2_201,genziana,L,roa,VA,sub,,,1602,gentiana,lat,0
G1758_v3_201,"bˈadɛ l vˈak",2,"báde̜ l vák",AIS#1185#1#109#Premia,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G17722_v2_201,"pjˈanta tsambˈʏːʨ",2,"pyánta <span style=""position : relative"">tsambǖ̜́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#607#1#109#Premia,"il sambuco",C2319_v4_201,HOLUNDER,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L12142_v2_201,"pianta di sambuco",L,roa,VA,,,,,,,
G22124_v1_201,"ʊ̆m pˈiʃiˈɲ",2,"<sup>u̜</sup>m píšiń̃",AIS#58#1#109#Premia,"un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G22316_v1_201,"sˈaʒ drˈiʧ",2,"sáž dríć",AIS#423#1#109#Premia,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23088_v1_201,"ˌɛ um pˈɔʃt ʒˈãːŋk",2,"è̜ um pó̜ṣt žā̃́ɳk",AIS#432#1#109#Premia,"la palude",C2777_v3_201,"GELÄNDE, SUMPFIG",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23136_v1_201,"paʃtˈʊr dij ˈœːj",2,"paṣtú̜r diy œ̄́y",AIS#508#1#109#Premia,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23178_v1_201,"ˌuŋ lampˈuŋ",2,"ùɳ lampúɳ",AIS#611#1#109#Premia,"il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23252_v1_201,"ŭl̆ prˈa",2,"ᵘˡ prá",AIS#1415#1#109#Premia,"il prato; i prati",C2533_v4_201,WIESE,Q7777019,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G23424_v1_201,"nˈɛbjɑ sarˈaː",2,"né̜byα sarā́",AIS#365#2#109#Premia,"la nebbia folta ",C2713_v2_201,"NEBEL, DICHT",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G28432_v1_201,"fjˈor͉ t̆ farˈɪnɑ",2,"fyọ́r̩ ᵗ farí̜nα",AIS#256#1#109#Premia,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G28594_v1_201,"st astˈa",2,"st astá",AIS#312#1#109#Premia,l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G28654_v1_201,"sta brˈymɑ",2,"sta brǘmα",AIS#313#1#109#Premia,l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G28854_v1_201,"ˌarbʊl drˈaːʨ",2,"àrbu̜l <span style='position : relative'>drā́<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#371#1#109#Premia,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G28952_v1_201,"nˈɛbja da la bˈarba",2,"né̜bya da la bárba",AIS#376#1#109#Premia,"'la galaverna' (Rauhfrost)",C7046_v3_201,RAUHREIF,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G28954_v1_201,"ʥrˈɛna da la bˈarba",2,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ré̜na</span> da la bárba",AIS#376#1#109#Premia,"'la galaverna' (Rauhfrost)",C6610_v3_201,RAUREIF,Q283695,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G29012_v1_201,ʒˈel,2,žél,AIS#383#1#109#Premia,"il gelo",C2055_v4_201,FROST,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18676_v1_201,"gel / gelo",L,roa,VA,sub,,,1418,gelu,lat,0
G29342_v1_201,"ul rˈits",2,"ul ríts",AIS#441#1#109#Premia,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19096_v1_201,rìccio,L,roa,VA,sub,,,1796,erīcius,lat,0
G29872_v1_201,"lʏmˈaʥa bjˈʊtɑ",2,"<span style='position : relative'>lü̜má<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span> byú̜tα",AIS#461#1#109#Premia,"la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G29874_v1_201,"lʏmˈaʥa bjˈotɑ",2,"<span style='position : relative'>lü̜má<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span> byọ́tα",AIS#461#1#109#Premia,"la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G29970_v1_201,"na v̆ˈoʃtul",2,"*na ᵛọ́štul",AIS#466#1#109#Premia,"la cavalletta",C2151_v3_201,HEUSCHRECKE,Q18398431,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G30124_v1_201,"bˈordat sˌam miʨˈel",2,,AIS#470#1#109#Premia,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G30228_v1_201,"bordˈoɲ dal pjˈaːnt",2,"bọrdọ́ñ dal pyā́nt",AIS#471#1#109#Premia,"il maggiolino",C2161_v3_201,MAIKÄFER,Q1780303,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G30268_v1_201,"al͉ ʨˈamʊl",2,"al̩ <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ámu̜l</span>",AIS#482#1#109#Premia,"la tignola (tarma)",C2171_v3_201,MOTTE,Q2473551,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G30444_v1_201,"tˌal d arˈeɲ",2,"tàl d arẹ́ñ",AIS#486#1#109#Premia,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G30546_v1_201,"ɪʃˈel di mˈʏːr",2,"i̜šél di mǖ̜́r",AIS#487#1#109#Premia,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G31106_v1_201,"l awnˈiʃa",2,"l ạwníša",AIS#583#1#109#Premia,l'ontano,C2247_v4_201,ERLE,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G31348_v1_201,"brˈyɲ sɑlvˈaːʨ",2,"brǘñ <span style='position : relative'>sαlvā́<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#602#1#109#Premia,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G31504_v1_201,"bˈɔʃʊl neʥrˈɛːr",2,"bó̜šu̜l <span style='position : relative'>nẹ<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>rḗ̜r</span>",AIS#604#1#109#Premia,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G31650_v1_201,"kwˈatar s͉taʒˈuŋ",2,"kwátar s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31650_v1_201,"kwˈatar s͉taʒˈuŋ",2,"kwátar s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18754_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0
G31652_v1_201,"bryta s͉taʒˈuŋ",2,"brüta s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18744_v1_201,"brutta stagione",L,roa,VA,sub,,,1666,statio,lat,0
G31652_v1_201,"bryta s͉taʒˈuŋ",2,"brüta s̩taẓúɳ",AIS#310#1#109#Premia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18744_v1_201,"brutta stagione",L,roa,VA,sub,,,1680,brūtus,lat,0
G319_v5_201,"anˈem al ˈalp",2,"anẹ́m al álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2060_v6_201,"andare ad alp",L,roa,VA,v,,,53,alpes,vor,0
G319_v5_201,"anˈem al ˈalp",2,"anẹ́m al álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2060_v6_201,"andare ad alp",L,roa,VA,v,,,783,vadĕre,lat,0
G320_v5_201,"kˈargum l ˈalp",2,"kárgum l álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G320_v5_201,"kˈargum l ˈalp",2,"kárgum l álp",AIS#1193#1#109#Premia,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G32148_v1_201,"bʊrdˈʊɲ d la tˈɛːrɑ",2,"bu̜rdú̜ñ d la tḗ̜rα",AIS#462#2#109#Premia,"il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G32150_v1_201,"i bʊrdˈʊɲ d la mˈɛl",2,"i bu̜rdú̜ñ d la mé̜l",AIS#462#2#109#Premia,"il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G32182_v1_201,"ˌʊŋ loriˈuŋ",2,"ù̜ɳ lọriúɳ",AIS#613#1#109#Premia,"il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G32338_v1_201,"pomˈit‿t̆i brˈĩːʃʊl",2,"pọmít‿ᵗi brī̃́šu̜l",AIS#612#1#109#Premia,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G32504_v1_201,"ˌɛ um pˈɔʃt ʒˈãːŋk",2,"è̜ um pó̜ṣt žā̃́ɳk",AIS#432#2#109#Premia,"il terreno paludoso",C2777_v3_201,"GELÄNDE, SUMPFIG",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G467_v5_201,"bˌyr rˈãĩ̆ʃ",2,"bǜr rã́<sup>ĩ</sup>š",AIS#1208#1#109#Premia,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A18137_v9_201,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L1374_v6_201,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0