Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51518_v2_222,"bek fora enzima",4,,CROWD#5256_ita#1#anonymousCrowder_1273#Trento,"ESTREMITA\' DEL PANE, ALL\'INIZIO O ALLA FINE",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A19618_v13_222,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2021,,rom,,,,,,,,,,,,
S291170_v4_222,Renkele,4,,CROWD#5256_deu#1#anonymousCrowder_899#Füssen,"BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L35367_v1_222,Ranken,L,gem,VA,sub,,,,,,
S291314_v3_222,Scherzerl,4,,"CROWD#5256_deu#1#anonymousCrowder_902#Burgberg i. Allgäu","BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A65120_v11_222,"Burgberg i. Allgäu","POLYGON((10.2443685531617 47.5241889953614,10.3568000793458 47.5241889953614,10.3568000793458 47.5624771118165,10.2443685531617 47.5624771118165,10.2443685531617 47.5241889953614))",6559048,2019,,ger,L9352_v3_222,Scherzel,L,gem,VA,sub,,,,,,
S354856_v3_222,Rangge,4,,CROWD#5256_deu#1#anonymousCrowder_912#Füssen,"BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L35367_v1_222,Ranken,L,gem,VA,sub,,,,,,
S354858_v3_222,Renggele,4,,CROWD#5256_deu#1#anonymousCrowder_912#Füssen,"BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L36573_v1_222,Ränklein,L,gem,VA,sub,,,,,,
S741306_v2_222,cül,4,,CROWD#5256_ita#1#anonymousCrowder_1085#Tesero,"ESTREMITA\' DEL PANE, ALL\'INIZIO O ALLA FINE",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L26122_v2_222,"cul / culo",L,roa,VA,sub,,,2912,cūlus,lat,0
S842634_v2_222,Gupf,4,,"CROWD#5256_deu#1#anonymousCrowder_1234#Wil (Sankt Gallen)","BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A60623_v2_222,"Wil (Sankt Gallen)","POLYGON((9.02794075012218 47.4483795166017,9.08097934722912 47.4483795166017,9.08097934722912 47.4820213317872,9.02794075012218 47.4820213317872,9.02794075012218 47.4483795166017))",,2021,,,,,,,,,,,,,,
S842944_v2_222,Aahäueli,4,,CROWD#5256_deu#1#anonymousCrowder_1235#Winterthur,"BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A61808_v3_222,Winterthur,"POLYGON((8.65793609619141 47.4550056457519,8.81119155883789 47.4550056457519,8.81119155883789 47.5522651672364,8.65793609619141 47.5522651672364,8.65793609619141 47.4550056457519))",7287592,2021,,,,,,,,,,,,,,
S866428_v2_222,Reiftle,4,,"CROWD#5256_deu#1#anonymousCrowder_1391#Bad Hindelang","BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A65125_v14_222,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L11116_v2_222,Ranftlein,L,gem,VA,sub,,,,,,
S877158_v1_222,culetto,4,,CROWD#5256_ita#1#anonymousCrowder_1518#Gorizia,"ESTREMITA\' DEL PANE, ALL\'INIZIO O ALLA FINE",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A14287_v13_222,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,2021,,rom,,,,,,,,,,,,
S881265_v1_222,curnìŋ,4,,CROWD#5256_ita#1#enricomazzoletti#Delebio,"ESTREMITA\' DEL PANE, ALL\'INIZIO O ALLA FINE",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A16463_v3_222,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
S896528_v1_222,cul,4,,CROWD#5256_ita#1#alessandro#Feltre,"ESTREMITA\' DEL PANE, ALL\'INIZIO O ALLA FINE",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
S902332_v1_222,Reiftle,4,,"CROWD#5256_deu#1#anonymousCrowder_1929#Burgberg i. Allgäu","BROTABSCHNITT, VORNE ODER HINTEN",C5256_v6_222,"BROTABSCHNITT, VORNE ODER HINTEN",Q250869,A65120_v11_222,"Burgberg i. Allgäu","POLYGON((10.2443685531617 47.5241889953614,10.3568000793458 47.5241889953614,10.3568000793458 47.5624771118165,10.2443685531617 47.5624771118165,10.2443685531617 47.5241889953614))",6559048,2022,,,,,,,,,,,,,,
