Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15916_v2_211,"eͥ grḗ̩l<small>é</small>",3,"eͥ grḗ̩l<small>é</small>","ALF#667#1#963#Saint-Martin-de-la-Porte (Savo","il grêle",C2033_v6_211,HAGELN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G15986_v5_211,brˈãθe,2,brà̩̃ṣé,"ALF#170#1#963#Saint-Martin-de-la-Porte (Savo","une branche",C2211_v6_211,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L6337_v7_211,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
G16020_v2_211,"mˈɔ̆ðe rõðjˈˈeˑze",2,"mŏ̩̀ẓé rõẓyḗ̩zé","ALF#892#1#963#Saint-Martin-de-la-Porte (Savo","mûre (subst.)",C2331_v5_211,BROMBEERE,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G16048_v4_211,"dɛ̃ d ʎõ",2,"dè̃ d l̮õ","ALF#1022#1#963#Saint-Martin-de-la-Porte (Savo",pissenlit,C2371_v6_211,LÖWENZAHN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L12026_v4_211,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
G16132_v4_211,vjŭlə̆tə,2,vy𝑢̆́lẹ̆́tė,"ALF#1401#1#963#Saint-Martin-de-la-Porte (Savo","des violettes",C2375_v6_211,VEILCHEN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16260_v2_211,"dɛ̃ lŏ pră",2,"dè̃ lŏ́ prằ","ALF#1087#1#963#Saint-Martin-de-la-Porte (Savo","pré (dans le)",C2533_v6_211,WIESE,Q7777019,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G17918_v3_211,"fˈĕ d nɛ̆",2,"fĕ̩́ d nĕ̀","ALF#904#1#963#Saint-Martin-de-la-Porte (Savo","il neige",C6820_v4_211,"ES SCHNEIT",,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G17964_v3_211,"dɛ̃ lˈœ̆ bwĕ",2,"dè̃ lœ̩̆́ bwĕ́","ALF#145#1#963#Saint-Martin-de-la-Porte (Savo","les bois",C2201_v6_211,WALD,Q4421,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L27238_v1_211,"dans le bois / dentro il bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G25970_v4_211,ănimŏ,2,ằnĭ́mŏ́,"ALF#43#1#963#Saint-Martin-de-la-Porte (Savo","animaux (des)",C7322_v4_211,"TIERE, WILD",,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L11126_v5_211,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G33950_v2_211,ˈaːbro,2,ā̩́bró,"ALF#52#1#963#Saint-Martin-de-la-Porte (Savo","les arbres",C2207_v6_211,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L11444_v5_211,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G34084_v2_211,jɥĕ,2,yẅĕ́,"ALF#935#1#963#Saint-Martin-de-la-Porte (Savo",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34216_v2_211,"ˈărk ã jɛ̆l",2,"ằ̩rk à̃ yĕ̀l","ALF#54#1#963#Saint-Martin-de-la-Porte (Savo",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34216_v2_211,"ˈărk ã jɛ̆l",2,"ằ̩rk à̃ yĕ̀l","ALF#54#1#963#Saint-Martin-de-la-Porte (Savo",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42730_v1_211,"bu bu",2,"b𝑢̆ b𝑢̆","ALF#141B#1#963#Saint-Martin-de-la-Porte (Savo","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G42732_v1_211,"lœŏ bu",2,"<span style='position : relative'>l<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span> b𝑢̆","ALF#141B#1#963#Saint-Martin-de-la-Porte (Savo","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G42876_v1_211,"prəmjˈĕ dĕ fˈăðĕnă",2,"prėmyĕ̩́ dĕ́ fằ̩ẓĕ́nằ","ALF#540#1#963#Saint-Martin-de-la-Porte (Savo","fleur de farine",C2193_v3_211,"MEHL, DAS FEINSTE",,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G42934_v1_211,"ɛ̆rbă dˈeˑ kŏlˈŭne",2,"ĕ̀rbằ dḗ kŏ́l𝑢̩̆́né","ALF#600#1#963#Saint-Martin-de-la-Porte (Savo",fougère,C2349_v5_211,FARN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G43016_v1_211,"d ăʎã",2,"d ằl̮à̃","ALF#648#1#963#Saint-Martin-de-la-Porte (Savo","des glands",C2311_v6_211,EICHEL,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
G43124_v1_211,"pɔ̆m dˈɔ̆ĕ",2,"pŏ̀m dŏ̩̀ĕ́","ALF#421B#1#963#Saint-Martin-de-la-Porte (Savo","des pommes douces",C2583_v4_211,"APFEL, SÜSS",,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
S133410_v7_211,bˈʊːro,2,b𝑢̩ͦ̄ró,"ALF#130#1#963#Saint-Martin-de-la-Porte (Savo",beurre,C156_v11_211,"BUTTER (BUTTER)",Q34172,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141627_v6_211,tˈɔ̆maː,2,tŏ̩̀mà,"ALF#613#1#963#Saint-Martin-de-la-Porte (Savo",fromage,C199_v11_211,"KÄSE (KÄSE)",Q10943,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141701_v5_211,lˈăĕ,2,lằ̩ĕ́,"ALF#746#1#963#Saint-Martin-de-la-Porte (Savo",lait,C115_v11_211,"MILCH (MILCH)",Q8495,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141844_v5_211,vˈaːθe,2,vā̩̀ṣé,"ALF#1349#1#963#Saint-Martin-de-la-Porte (Savo","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141846_v5_211,vaːθə,2,vā̀ṣė,"ALF#1349#1#963#Saint-Martin-de-la-Porte (Savo","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145953_v5_211,bˈɛ̆rðjĕ,2,bĕ̩̀rẓyĕ́,"ALF#128#1#963#Saint-Martin-de-la-Porte (Savo","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146016_v7_211,bˈɛ̆rðjˈˈeˑðe,2,bĕ̩̀rẓyḗ̩ẓé,"ALF#128#1#963#Saint-Martin-de-la-Porte (Savo","berger; bergère; bergerie; bergeronnette",C1376_v8_211,HIRTIN,Q12059906,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147694_v5_211,kaːʎˈaː,2,kàl̮à̩,"ALF#195#1#963#Saint-Martin-de-la-Porte (Savo","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147694_v5_211,kaːʎˈaː,2,kàl̮à̩,"ALF#195#1#963#Saint-Martin-de-la-Porte (Savo","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147803_v5_211,sˈĕʎõ,2,sĕ̩́l̮õ,"ALF#1208#1#963#Saint-Martin-de-la-Porte (Savo",seau,C439_v11_211,EIMER,Q47107,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147885_v5_211,ˈărjəː,2,ằ̩ryė̄,"ALF#1323#1#963#Saint-Martin-de-la-Porte (Savo",traire,C96_v11_211,MELKEN,Q933949,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L30078_v1_211,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S149373_v5_211,trɔ̆pĕ,2,trŏ̀pĕ́,"ALF#1338#1#963#Saint-Martin-de-la-Porte (Savo",troupeau,C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L2586_v8_211,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17652_v5_211,bˈŏĕ,2,bŏ̩́ĕ́,"ALF#451#1#963#Saint-Martin-de-la-Porte (Savo","écurie, étable, toit à porcs",C1044_v10_211,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L1427_v7_211,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17652_v5_211,bˈŏĕ,2,bŏ̩́ĕ́,"ALF#451#1#963#Saint-Martin-de-la-Porte (Savo","écurie, étable, toit à porcs",C953_v11_211,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L1427_v7_211,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S187926_v3_211,ɲˈˈeˑle,2,n̮ḗ̩lé,"ALF#178#1#963#Saint-Martin-de-la-Porte (Savo",brouillard,C1854_v6_211,NEBEL,Q37477,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L11474_v4_211,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S221490_v3_211,izrˈaːbʎo,2,ĭ́zrā̩́bl̮ó,"ALF#478#1#963#Saint-Martin-de-la-Porte (Savo",érable,C5134_v5_211,AHORN,Q42292,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L26524_v1_211,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239810_v2_211,pluːvrĕ,2,pl𝑢̄́vr<small>é</small>,"ALF#1034#1#963#Saint-Martin-de-la-Porte (Savo",pleuvoir,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
S240028_v2_211,"eͥ###eͥ grḗ̩l<small>é</small>",3,eͥ,"ALF#667#1#963#Saint-Martin-de-la-Porte (Savo","il grêle",,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
S240030_v2_211,"grˈˈeˑlĕ###eͥ grḗ̩l<small>é</small>",2,grḗ̩l<small>é</small>,"ALF#667#1#963#Saint-Martin-de-la-Porte (Savo","il grêle",,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
S240222_v3_211,rˈăsənɑ,2,rằ̩sėnắ,"ALF#1126#1#963#Saint-Martin-de-la-Porte (Savo",racine,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L17956_v1_211,racine,L,roa,VA,sub,,f,,,,
S240432_v5_211,brˈãθe###brˈãθe,2,brà̩̃ṣé,"ALF#170#1#963#Saint-Martin-de-la-Porte (Savo","une branche",,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L12362_v5_211,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240600_v2_211,ˈărbɛ̆sĕr,2,ằ̩rbĕ̀sĕ́r,"ALF#1713#1#963#Saint-Martin-de-la-Porte (Savo",sorbier,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
S240708_v4_211,mĕlˈˈɛˑzo,2,mĕ́lḕ̩zo,"ALF#1850#1#963#Saint-Martin-de-la-Porte (Savo",mélèze,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L17026_v3_211,mélèze,L,roa,VA,sub,,,,,,
S240844_v4_211,sœ̆y̜t,2,sœ̆̀ŭ̀t,"ALF#1270#1#963#Saint-Martin-de-la-Porte (Savo",sureau,C2319_v6_211,HOLUNDER,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L12056_v5_211,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240982_v4_211,"mˈɔ̆ðe###mˈɔ̆ðe rõðjˈˈeˑze",2,mŏ̩̀ẓé,"ALF#892#1#963#Saint-Martin-de-la-Porte (Savo","mûre (subst.)",,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L18370_v2_211,"mûre / amoura",L,roa,VA,sub,,,,,,
S240984_v3_211,"rõðjˈˈeˑze###mˈɔ̆ðe rõðjˈˈeˑze",2,rõẓyḗ̩zé,"ALF#892#1#963#Saint-Martin-de-la-Porte (Savo","mûre (subst.)",,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L18374_v1_211,"rouget / rudze",L,roa,VA,sub,,,,,,
S241128_v4_211,fraːðe,2,frā̀ẓé,"ALF#608#1#963#Saint-Martin-de-la-Porte (Savo",fraise,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L18080_v2_211,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241216_v2_211,ˈãbrˈyːne,2,à̩̃brū̩́né,"ALF#1751#1#963#Saint-Martin-de-la-Porte (Savo",airelle,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,,,,,,,,,,,,
S241322_v4_211,θˈărdõ,2,ṣằ̩rdõ,"ALF#238#1#963#Saint-Martin-de-la-Porte (Savo",chardon,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L12170_v5_211,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241484_v4_211,"dɛ̃###dɛ̃ d ʎõ",2,dè̃,"ALF#1022#1#963#Saint-Martin-de-la-Porte (Savo",pissenlit,C2371_v6_211,LÖWENZAHN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L12026_v4_211,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241486_v4_211,"d###dɛ̃ d ʎõ",2,d,"ALF#1022#1#963#Saint-Martin-de-la-Porte (Savo",pissenlit,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L12026_v4_211,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241488_v4_211,"ʎõ###dɛ̃ d ʎõ",2,l̮õ,"ALF#1022#1#963#Saint-Martin-de-la-Porte (Savo",pissenlit,C2371_v6_211,LÖWENZAHN,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L12026_v4_211,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241710_v4_211,vjŭlə̆tə###vjŭlə̆tə,2,vy𝑢̆́lẹ̆́tė,"ALF#1401#1#963#Saint-Martin-de-la-Porte (Savo","des violettes",,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241890_v5_211,ðˈããnaː,2,ẓà̩̃à̃nà,"ALF#640#1#963#Saint-Martin-de-la-Porte (Savo",gentiane,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L18034_v3_211,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242020_v4_211,lˈœ̆naː,2,lœ̩̆́nà,"ALF#788#1#963#Saint-Martin-de-la-Porte (Savo",lune,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L11552_v3_211,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242150_v5_211,sˈəlœ̆,2,sè̩lœ̆́,"ALF#1241#1#963#Saint-Martin-de-la-Porte (Savo",soleil,,,,A56995_v10_211,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L17954_v3_211,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0