Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103773_v6_192,,4,,VALTS#V_143#1#GR24#Davos,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103773_v6_192,,4,,VALTS#V_143#1#GR24#Davos,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S123379_v4_192,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_92#Davos,"GEFÄSS ZUM KÄSEN",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L3097_v5_192,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123380_v3_192,Mälchä,4,,CROWD#96_deu#1#anonymousCrowder_92#Davos,MELKEN,C96_v8_192,MELKEN,Q933949,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S123381_v3_192,Zentrifugä,4,,CROWD#732_deu#1#anonymousCrowder_92#Davos,"GERÄT ZUM ENTRAHMEN",C732_v6_192,"GERÄT ZUM ENTRAHMEN",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L4439_v5_192,Zentrifuge,L,gem,VA,sub,,,,,,
S123382_v4_192,Chessi,4,,CROWD#1274_deu#1#anonymousCrowder_92#Davos,KESSEL,C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L3097_v5_192,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123383_v3_192,Gülle,4,,CROWD#41_deu#1#anonymousCrowder_92#Davos,JAUCHE,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L3533_v4_192,Gülle,L,gem,VA,sub,,,,,,
S123388_v3_192,Marendä,4,,CROWD#69_deu#1#anonymousCrowder_92#Davos,"MITTAGSRAST HALTEN",C69_v5_192,"MITTAGSRAST HALTEN",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L4319_v3_192,marenden,L,gem,VA,v,,,,,,
S15255_v5_192,ʃmɑːts,2,ŝmā̜ts,SDS#V_179#1#GR24#Davos-Frauenkirch,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15256_v4_192,butər,2,bụtər,SDS#V_179#1#GR24#Davos-Frauenkirch,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L542_v7_192,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S166137_v3_192,xːnœtlə,2,χ̄nötlə,SDS#VIII_41#1#GR24#Davos-Frauenkirch,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L638_v6_192,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166139_v3_192,tyːmləgɑ̆,2,tụ̈̄mləg<sup>α</sup>,SDS#VIII_41#1#GR24#Davos-Frauenkirch,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S19251_v3_192,,4,,VALTS#IV_35#1#GR24#Davos,Käsemasse,C810_v7_192,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L2284_v3_192,Brischetsch(en),L,gem,VA,sub,,f,990,brŏccum,lat,0
S19251_v3_192,,4,,VALTS#IV_35#1#GR24#Davos,Käsemasse,C810_v7_192,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L617_v5_192,Britschet,P,,VALTS,,,,,,,
S19252_v3_192,,4,,VALTS#IV_35#1#GR24#Davos,Käsemasse,C810_v7_192,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L2284_v3_192,Brischetsch(en),L,gem,VA,sub,,f,990,brŏccum,lat,0
S19252_v3_192,,4,,VALTS#IV_35#1#GR24#Davos,Käsemasse,C810_v7_192,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L618_v8_192,Brischetsch,P,,VALTS,,,,,,,
S19819_v3_192,,4,,SDS#V_174#1#GR24#Davos-Frauenkirch,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19819_v3_192,,4,,SDS#V_174#1#GR24#Davos-Frauenkirch,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L2003_v5_192,Kruste,L,gem,VA,sub,,f,,,,
S20109_v6_192,,4,,SDS#V_180#1#GR24#Davos-Frauenkirch,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20109_v6_192,,4,,SDS#V_180#1#GR24#Davos-Frauenkirch,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20110_v6_192,,4,,SDS#V_180#1#GR24#Davos-Frauenkirch,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20110_v6_192,,4,,SDS#V_180#1#GR24#Davos-Frauenkirch,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1138_v6_192,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20409_v5_192,,4,,SDS#V_189#1#GR24#Davos-Frauenkirch,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20409_v5_192,,4,,SDS#V_189#1#GR24#Davos-Frauenkirch,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20680_v5_192,,4,,SDS#VII_40#1#GR24#Davos-Frauenkirch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20680_v5_192,,4,,SDS#VII_40#1#GR24#Davos-Frauenkirch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20930_v4_192,,4,,SDS#VII_52#1#GR24#Davos-Frauenkirch,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Niidellöffel,L,gem,SDS,,,,,,,
S20930_v4_192,,4,,SDS#VII_52#1#GR24#Davos-Frauenkirch,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Niidellöffel,L,gem,SDS,,,,,,,
S20930_v4_192,,4,,SDS#VII_52#1#GR24#Davos-Frauenkirch,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1144_v4_192,Nidellöffel,L,gem,VA,sub,,,142,Nidel,gem,0
S20930_v4_192,,4,,SDS#VII_52#1#GR24#Davos-Frauenkirch,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1144_v4_192,Nidellöffel,L,gem,VA,sub,,,142,Nidel,gem,0
S21063_v7_192,,4,,SDS#VII_214#1#GR24#Davos-Frauenkirch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21063_v7_192,,4,,SDS#VII_214#1#GR24#Davos-Frauenkirch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21063_v7_192,,4,,SDS#VII_214#1#GR24#Davos-Frauenkirch,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21441_v3_192,,4,,SDS#VIII_44#1#GR24#Davos-Frauenkirch,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1780_v5_192,Seihe,L,gem,VA,sub,,f,,,,
S21441_v3_192,,4,,SDS#VIII_44#1#GR24#Davos-Frauenkirch,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L657_v8_192,Siige,P,,SDS,,,f,,,,
S21603_v4_192,,4,,SDS#VIII_44#1#GR24#Davos-Frauenkirch,"das große Milchsieb",C750_v6_192,"MILCHSIEB, GROSS, AUS HOLZ",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21603_v4_192,,4,,SDS#VIII_44#1#GR24#Davos-Frauenkirch,"das große Milchsieb",C750_v6_192,"MILCHSIEB, GROSS, AUS HOLZ",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1776_v5_192,Folle(n),L,gem,VA,sub,,f,,,,
S216132_v2_192,laˑŭp̆,2,lâ<sup>u̯</sup>ᵖ,SDSFB#3783#-8a-#GR24#Davos-Frauenkirch,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S21820_v3_192,,4,,SDS#V_162#1#GR24#Davos-Frauenkirch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21820_v3_192,,4,,SDS#V_162#1#GR24#Davos-Frauenkirch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21821_v3_192,,4,,SDS#V_162#1#GR24#Davos-Frauenkirch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21821_v3_192,,4,,SDS#V_162#1#GR24#Davos-Frauenkirch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219362_v2_192,hɑglə,2,ha᪸glə,SDSFB#3371#-8-#GR24#Davos-Frauenkirch,"""hageln""",C2033_v3_192,HAGELN,,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S220008_v2_192,"<span style=""position : relative""><span style=""position: relative"">g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span><sup>α</sup>šnīᵃ</span>",3,"<span style=""position : relative""><span style=""position: relative"">g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span><sup>α</sup>šnīᵃ</span>",SDSFB#3415#-3-#GR24#Davos-Frauenkirch,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,,,,,,,,,,,,
S220696_v2_192,blɪtsə,2,bli̜tsə,SDSFB#3353#136-1#GR24#Davos-Frauenkirch,blitzen,C3883_v3_192,BLITZEN,,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S22187_v5_192,,4,,VALTS#IV_34#1#GR24#Davos,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22187_v5_192,,4,,VALTS#IV_34#1#GR24#Davos,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L2231_v5_192,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22187_v5_192,,4,,VALTS#IV_34#1#GR24#Davos,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L2231_v5_192,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22417_v5_192,,4,,VALTS#IV_25#1#GR24#Davos,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22417_v5_192,,4,,VALTS#IV_25#1#GR24#Davos,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L1966_v6_192,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22586_v5_192,,4,,VALTS#IV_36#1#GR24#Davos,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22586_v5_192,,4,,VALTS#IV_36#1#GR24#Davos,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22587_v5_192,,4,,VALTS#IV_36#1#GR24#Davos,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22587_v5_192,,4,,VALTS#IV_36#1#GR24#Davos,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23012_v5_192,,4,,VALTS#IV_41#1#GR24#Davos,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23012_v5_192,,4,,VALTS#IV_41#1#GR24#Davos,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L1871_v8_192,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23013_v4_192,,4,,VALTS#IV_41#1#GR24#Davos,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,,Gsig,L,gem,VALTS,,,n,,,,
S23013_v4_192,,4,,VALTS#IV_41#1#GR24#Davos,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60211_v8_192,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1985-2004,,ger,L1873_v5_192,Gesig,L,gem,VA,sub,Ge-,n,,,,