Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15892_v2_202,"tuː ᵐbo dĕ grˈˈeˑlo",2,"t𝑢̃<small>m</small>bó dĕ́ grḗ̩ló","ALF#667#1#855#Nyons (Drôme)","il grêle",C2033_v5_202,HAGELN,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
G15940_v4_202,brãn̆tʃj̆o,2,"<span style='position : relative'>brà̃<small>n</small>t<span style='position: relative'><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span><small>y</small>ó</span>","ALF#170#1#855#Nyons (Drôme)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16060_v3_202,vjŭlɛ̆to,2,vy𝑢̆́lĕ̀tó,"ALF#1401#1#855#Nyons (Drôme)","des violettes",C2375_v5_202,VEILCHEN,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16188_v2_202,"d<small>y</small>ĩ l𝑢̆ prằ",3,"d<small>y</small>ĩ l𝑢̆ prằ","ALF#1087#1#855#Nyons (Drôme)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
G17880_v3_202,"tˈuː ᵐbŏ dĕ nĕu",2,"t𝑢̩̃<small>m</small>bŏ́ dĕ́ nĕ́𝑢̆","ALF#904#1#855#Nyons (Drôme)","il neige",C2043_v5_202,SCHNEIEN,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L27616_v1_202,"il tombe de la neige",L,roa,VA,,,,1648,"nix, nivis",lat,0
G25918_v3_202,ănimˈăus,2,ằnĭ́mằ̩𝑢̆s,"ALF#43#1#855#Nyons (Drôme)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G33996_v1_202,jˈɔ̆u,2,yŏ̩̀𝑢̆,"ALF#935#1#855#Nyons (Drôme)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34158_v1_202,"ˈărk ˈãn̆ sjɛ̆l",2,"ằ̩rk à̩̃<small>n</small> syĕ̀l","ALF#54#1#855#Nyons (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34158_v1_202,"ˈărk ˈãn̆ sjɛ̆l",2,"ằ̩rk à̩̃<small>n</small> syĕ̀l","ALF#54#1#855#Nyons (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8614_v4_202,"dĕ lˈă kăʎă",2,"dĕ́ lằ̩ kằl̮ằ","ALF#195#1#855#Nyons (Drôme)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8614_v4_202,"dĕ lˈă kăʎă",2,"dĕ́ lằ̩ kằl̮ằ","ALF#195#1#855#Nyons (Drôme)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13878_v4_202,bˈy̆re,2,bŭ̩́ré,"ALF#130#1#855#Nyons (Drôme)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141559_v5_202,fry̆mˈaːdzi,2,frŭ́mā̩̀dzi,"ALF#613#1#855#Nyons (Drôme)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141560_v4_202,tˈyːmo,2,tū̩́mó,"ALF#613#1#855#Nyons (Drôme)",fromage,C684_v9_202,"KÄSE, HAUSGEMACHT",,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141665_v4_202,lă,2,lằ,"ALF#746#1#855#Nyons (Drôme)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141736_v4_202,vˈătʃo,2,vằ̩t<strike>c</strike>ó,"ALF#1349#1#855#Nyons (Drôme)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141738_v4_202,vˈaːtʃo,2,vā̩̀t<strike>c</strike>ó,"ALF#1349#1#855#Nyons (Drôme)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145917_v4_202,pˈăstre,2,pằ̩stré,"ALF#128#1#855#Nyons (Drôme)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145917_v4_202,pˈăstre,2,pằ̩stré,"ALF#128#1#855#Nyons (Drôme)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S145981_v3_202,pˈăstrˈɛ̆so,2,pằ̩strĕ̩̀só,"ALF#128#1#855#Nyons (Drôme)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L4177_v4_202,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147595_v4_202,"lˈă###dĕ lˈă kăʎă",2,lằ̩,"ALF#195#1#855#Nyons (Drôme)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147596_v4_202,"kăʎă###dĕ lˈă kăʎă",2,kằl̮ằ,"ALF#195#1#855#Nyons (Drôme)","caillé (du lait)",C1701_v7_202,SAUER,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147596_v4_202,"kăʎă###dĕ lˈă kăʎă",2,kằl̮ằ,"ALF#195#1#855#Nyons (Drôme)","caillé (du lait)",C1701_v7_202,SAUER,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147765_v4_202,py̆zăjre,2,pŭ́zằyré,"ALF#1208#1#855#Nyons (Drôme)",seau,C439_v10_202,EIMER,Q47107,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L5150_v4_202,pusaire,L,roa,VA,sub,-arium,,986,pŭteus,lat,0
S147848_v5_202,"mˈuː ze",2,m𝑢̩̃zé,"ALF#1323#1#855#Nyons (Drôme)",traire,C96_v10_202,MELKEN,Q933949,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149300_v6_202,trŭpˈɛ̆u,2,tr𝑢̆́pĕ̩̀𝑢̆,"ALF#1338#1#855#Nyons (Drôme)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S17578_v4_202,ĕstˈăblĕ,2,ĕ́stằ̩blĕ́,"ALF#451#1#855#Nyons (Drôme)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17578_v4_202,ĕstˈăblĕ,2,ĕ́stằ̩blĕ́,"ALF#451#1#855#Nyons (Drôme)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17579_v4_202,py̆rʃˈiy̆,2,"<span style=""position : relative"">pŭ́r<span style=""position: relative""><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span>ĭ̩́ŭ</span>","ALF#451#1#855#Nyons (Drôme)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S187858_v2_202,brˈy̆jɑr,2,brŭ̩́yắr,"ALF#178#1#855#Nyons (Drôme)",brouillard,C1854_v5_202,NEBEL,Q37477,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S221426_v3_202,ĕrˈaːble,2,ĕ́rā̩̀blé,"ALF#478#1#855#Nyons (Drôme)",érable,C5134_v4_202,AHORN,Q42292,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239738_v2_202,plɔːrĕ,2,plṑr<small>é</small>,"ALF#1034#1#855#Nyons (Drôme)",pleuvoir,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
S239882_v2_202,"tuː ᵐbo###tuː ᵐbo dĕ grˈˈeˑlo",2,t𝑢̃<small>m</small>bó,"ALF#667#1#855#Nyons (Drôme)","il grêle",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
S239884_v2_202,"dĕ###tuː ᵐbo dĕ grˈˈeˑlo",2,dĕ́,"ALF#667#1#855#Nyons (Drôme)","il grêle",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
S239886_v2_202,"grˈˈeˑlo###tuː ᵐbo dĕ grˈˈeˑlo",2,grḗ̩ló,"ALF#667#1#855#Nyons (Drôme)","il grêle",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
S240150_v3_202,răsˈiːnɔ,2,rằsī̩́nò,"ALF#1126#1#855#Nyons (Drôme)",racine,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240288_v4_202,brãn̆tʃj̆o###brãn̆tʃj̆o,2,"<span style='position : relative'>brà̃<small>n</small>t<span style='position: relative'><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span><small>y</small>ó</span>","ALF#170#1#855#Nyons (Drôme)","une branche",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240540_v3_202,ĕspˈɛ̆rbjĕ,2,ĕ́spĕ̩̀rbyĕ́,"ALF#1713#1#855#Nyons (Drôme)",sorbier,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18212_v1_202,esperviero,L,roa,VA,sub,,,,,,
S240640_v3_202,mĕlˈˈɛˑzo,2,mĕ́lḕ̩zó,"ALF#1850#1#855#Nyons (Drôme)",mélèze,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240770_v3_202,sˈãᵐby̆,2,sà̩̃<small>m</small>bŭ,"ALF#1270#1#855#Nyons (Drôme)",sureau,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240772_v3_202,kˈăry̆tjĕ,2,kằ̩rŭ́tyĕ́,"ALF#1270#1#855#Nyons (Drôme)",sureau,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18260_v1_202,karutye,L,roa,VA,sub,,,,,,
S240908_v3_202,mˈuːro,2,m𝑢̩̄́ró,"ALF#892#1#855#Nyons (Drôme)","mûre (subst.)",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241056_v3_202,frˈɛ̆zo,2,frĕ̩̀zó,"ALF#608#1#855#Nyons (Drôme)",fraise,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241246_v3_202,"tʃj̆ˈărduː ",2,t<strike>c</strike><small>y</small>ằ̩rd𝑢̃,"ALF#238#1#855#Nyons (Drôme)",chardon,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241382_v3_202,sikŏrˈˈɛˑjo,2,sĭ́kŏ́rḕ̩yó,"ALF#1022#1#855#Nyons (Drôme)",pissenlit,C2371_v5_202,LÖWENZAHN,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18266_v1_202,sekorya,L,roa,VA,sub,,,,,,
S241562_v3_202,vjŭlɛ̆to###vjŭlɛ̆to,2,vy𝑢̆́lĕ̀tó,"ALF#1401#1#855#Nyons (Drôme)","des violettes",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241818_v4_202,dʒz̆jãsˈaːno,2,"<span style='position : relative'>d<span style='position: relative'>j<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>z</span></span>yà̃sā̩̀nó</span>","ALF#640#1#855#Nyons (Drôme)",gentiane,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S241948_v3_202,lˈy̜no,2,lŭ̩̀nó,"ALF#788#1#855#Nyons (Drôme)",lune,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242078_v4_202,sŭlˈɛ̆u,2,s𝑢̆́lĕ̩̀𝑢̆,"ALF#1241#1#855#Nyons (Drôme)",soleil,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242218_v2_202,"d<small>y</small>ĩ###d<small>y</small>ĩ l𝑢̆ prằ",3,d<small>y</small>ĩ,"ALF#1087#1#855#Nyons (Drôme)","pré (dans le)",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
S242220_v2_202,"lu###d<small>y</small>ĩ l𝑢̆ prằ",2,l𝑢̆,"ALF#1087#1#855#Nyons (Drôme)","pré (dans le)",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
S242222_v2_202,"pră###d<small>y</small>ĩ l𝑢̆ prằ",2,prằ,"ALF#1087#1#855#Nyons (Drôme)","pré (dans le)",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,,,,,,,,,,,,
S242586_v3_202,pĩ<small>𝑢̃</small>,3,pĩ<small>𝑢̃</small>,"ALF#1667#1#855#Nyons (Drôme)",pin,,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242722_v3_202,ăgrˈĕɲĕ,2,ằgrĕ̩́n̮ĕ́,"ALF#1098B#1#855#Nyons (Drôme)","prunellier, prunelle",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18362_v1_202,"agreno / aigrin",L,roa,VA,sub,,,,,,
S242724_v3_202,ăgrˈɛ̆nɔ,2,ằgrĕ̩̀nò,"ALF#1098B#1#855#Nyons (Drôme)","prunellier, prunelle",,,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18362_v1_202,"agreno / aigrin",L,roa,VA,sub,,,,,,
S254710_v3_202,frãᵐbwˈaːzɔ,2,frà̃<small>m</small>bwā̩̀zò,"ALF#609#1#855#Nyons (Drôme)",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L11800_v1_202,framboise,L,roa,VA,sub,,f,1412,*brambasi,frk,0
S254842_v3_202,ĕj̆gˈaːɲo,2,ĕ́<small>y</small>gā̩̀n̮ó,"ALF#1701#1#855#Nyons (Drôme)",rosée,C2037_v5_202,TAU,Q41097,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L18216_v1_202,"aiganio / eigagno",L,roa,VA,sub,,,,,,
S254986_v3_202,"tˈuː ᵐbŏ###tˈuː ᵐbŏ dĕ nĕu",2,t𝑢̩̃<small>m</small>bŏ́,"ALF#904#1#855#Nyons (Drôme)","il neige",C2043_v5_202,SCHNEIEN,,A55059_v9_202,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17802_v2_202,tomber,L,roa,VA,v,,,,,,