Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105144_v5_221,bˈɛʃtie,2,,ALD-II#783#1#124#Aldeno,"la màndria [di vacche]",C2_v13_221,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19419_v12_221,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S10842_v5_221,"bˈeːʃti###kargˈa i bˈeːʃti",2,bẹ̄́ṣti,AIS#1193#1#51#Vergeletto,"inalpare (N)",,,,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S10881_v5_221,"bˈesti###kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,bẹ́sti,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v13_221,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S11118_v5_221,"bˈɛʃtie###va ʃˈu le bˈɛʃtie ʃ la mˈalja",2,bé̜ṣtie,AIS#1193#1#311#Castelfondo,"inalpare (N)",,,,A19459_v13_221,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S133771_v5_221,"bẹ́ś̩α###škó̜sα de̜ lα bẹ́ś̩α",3,bẹ́ś̩α,AIS#1072#1#19#Zernez,"il branco di pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S133790_v5_221,"bˈeːʃʨɑ###ʃkˈɔssɑ dɑ lɑ bˈeːʃʨɑ",2,bẹ̄́šc͗́α,AIS#1072#1#28#Zuoz,"il branco di pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S134427_v5_221,"bˈiɑʃɑs͉###famˈej d les͉ bˈiɑʃɑs͉",2,bíαšαs̩,"AIS#1073#1#305#San Vigilio di Marebbe","il pecoraio",,,,A19348_v13_221,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S134435_v5_221,"bjˈeʧe###paʃtˈoːr da le bjˈeʧe",2,byẹ́ć̣ẹ,AIS#1073#1#311#Castelfondo,"il pecoraio",,,,A19459_v13_221,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S134440_v5_221,"bjˈɛʧe###paʃtˈoːr da le bjˈɛʧe",2,byé̜ć̣ẹ,AIS#1073#1#311#Castelfondo,"il pecoraio",,,,A19459_v13_221,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S138250_v5_221,bˈiɑʃʨɑ,2,bíαšc͗́α,"AIS#1045#5#35#Bivio - Beiva","il bestiame",C317_v12_221,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60067_v13_221,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S138299_v5_221,bˈɛʃtiɑs,2,bé̜štiαs,"AIS#1045#5#318#Forni Avoltri","il bestiame",C317_v12_221,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A14403_v13_221,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S138302_v5_221,bˈɛstiɛ,2,bé̜stie̜,AIS#1045#5#322#Tuenno,"il bestiame",C317_v12_221,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140330_v5_221,bˈeʃɑ,2,bẹ́šα,AIS#1068#1#7#Ardez,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140385_v5_221,bˈeːʃʨ,2,"<span style=""position : relative"">bẹ̄́š<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1068#1#28#Zuoz,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140387_v5_221,bˈeːʃʨɑ,2,bẹ̄́šc͗́α,AIS#1068#1#28#Zuoz,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140389_v5_221,"bˈeːʃʨs͉###dˈuːɑs bˈeːʃʨs͉",2,bẹ̄́šc͗́s̩,AIS#1068#1#28#Zuoz,"la pecora ; le pecore",,,,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140447_v5_221,bˈiʃʧɑ,2,bíšćα,AIS#1068#1#58#Poschiavo,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A60088_v13_221,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140449_v5_221,bˈiʃʧi,2,bíšći,AIS#1068#1#58#Poschiavo,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A60088_v13_221,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140606_v5_221,βˈeʃʧa,2,"<span style=""position : relative""><span style=""position: relative"">v<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>ẹ́šća</span>","AIS#1068#1#209#Isolaccia (Val di Dentro)","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A16509_v13_221,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140608_v5_221,βˈeʃʧa,2,"<span style=""position : relative""><span style=""position: relative"">v<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>ẹ́šća</span>","AIS#1068#1#209#Isolaccia (Val di Dentro)","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A16509_v13_221,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140610_v5_221,bˈeʃʧa,2,bẹ́šća,"AIS#1068#1#209#Isolaccia (Val di Dentro)","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A16509_v13_221,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140686_v5_221,bˈiɑʃa,2,bíαša,"AIS#1068#1#305#San Vigilio di Marebbe","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19348_v13_221,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140688_v5_221,bˈiɑʃɑs,2,bíαšαs,"AIS#1068#1#305#San Vigilio di Marebbe","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19348_v13_221,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140694_v5_221,bˈeʧa,2,bẹ́ća,"AIS#1068#1#310#Piazzola (Rabbi)","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140700_v5_221,bˈeʧe,2,bẹ́će,"AIS#1068#1#310#Piazzola (Rabbi)","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140702_v5_221,bjˈeʧa,2,byẹ́ć̣a,AIS#1068#1#311#Castelfondo,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19459_v13_221,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140704_v5_221,bjˈeʧe,2,byéć̣ẹ,AIS#1068#1#311#Castelfondo,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19459_v13_221,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140706_v5_221,bˈiɑʃa,2,bíαša,"AIS#1068#1#312#Selva in Gardena","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19389_v13_221,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140708_v5_221,bˈiɑʃɑs,2,bíαšαs,"AIS#1068#1#312#Selva in Gardena","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19389_v13_221,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140712_v5_221,bˈiːʃɑ,2,bī́šα,"AIS#1068#1#314#Colfosco in Badia","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19326_v13_221,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140714_v5_221,bˈiːʃɑs,2,bī́šαs,"AIS#1068#1#314#Colfosco in Badia","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19326_v13_221,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140716_v5_221,bjˈeʃa,2,byẹ́ša,"AIS#1068#1#315#Arabba (Livinallongo)","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140717_v5_221,bˈieʃe,2,bíẹšẹ,"AIS#1068#1#315#Arabba (Livinallongo)","la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S140731_v5_221,bjˈɛʧa,2,byé̜ća,AIS#1068#1#320#Pejo,"la pecora ; le pecore",C1175_v12_221,"SCHAF (SCHAF)",Q22724,A19548_v13_221,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S158317_v4_221,bˈɛstjas,1,,ALP#708#1#24#St-Firmin,"le troupeau (de vaches)",C217_v10_221,"KUHHERDE (GRUPPE VON KÜHEN)",,A53768_v12_221,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S158323_v4_221,bˈɛstjas,1,,ALP#708#1#30#Orcières,"le troupeau (de vaches)",C217_v10_221,"KUHHERDE (GRUPPE VON KÜHEN)",,A53717_v13_221,Orcières,"POLYGON((6.26335859298706 44.6257553100586,6.44294834136957 44.6257553100586,6.44294834136957 44.7440490722656,6.26335859298706 44.7440490722656,6.26335859298706 44.6257553100586))",6446668,"1975, 1979, 1986",,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S31477_v6_221,"biɑʃʨɑ###pɑrʨirˈaː lɑ biɑʃʨɑ",2,biαšc͗́α,"AIS#1185#1#14#Dahn (Präz)","pascolare le vacche",,,,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S31581_v5_221,"bˈeʃti###paʃkolˈa i bˈeʃti",2,bẹ́šti,AIS#1185#1#70#Indemini,"pascolare le vacche",,,,A60950_v13_221,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S31691_v6_221,"bˈɛstie###fˈaː a paskulˈaː le bˈɛstie",2,bé̜stiẹ,AIS#1185#1#236#Branzi,"pascolare le vacche",,,,A15149_v13_221,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S878925_v2_221,"bestia###bestia selvàrega",4,,CROWD#5178_ita#1#anonymousCrowder_1542#Possagno,"ANIMALE SELVATICO",,,,A20089_v2_221,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S879066_v2_221,bèstie,4,,CROWD#317_ita#1#anonymousCrowder_1542#Possagno,BESTIAME,C317_v12_221,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A20089_v2_221,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S882258_v2_221,"bestie###guarnàr e bestie",4,,CROWD#8228_ita#1#anonymousCrowder_1558#Possagno,"DAR DA MANGIARE AGLI ANIMALI, IN INVERNO",,,,A20089_v2_221,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S9838_v5_221,,4,,ALTR#60#1#8#Sover,bestiame,C317_v12_221,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A19590_v10_221,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,L1494_v9_221,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S9838_v5_221,,4,,ALTR#60#1#8#Sover,bestiame,C317_v12_221,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A19590_v10_221,Sover,"POLYGON((11.3052253723144 46.1971092224121,11.3641376495361 46.1971092224121,11.3641376495361 46.2520294189454,11.3052253723144 46.2520294189454,11.3052253723144 46.1971092224121))",6542691,2005,,rom,,bèstie,P,,ALTR,,,,,,,
