Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S120335_v6_202,piɐʃtn,2,,BSA#0150#1#sob187atn#Asten,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64594_v10_202,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120336_v5_202,pɪɐʃtʰh,2,,BSA#0150#1#sob338sef#Scheffau,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A65481_v10_202,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120337_v6_202,pɪʊʃt,2,,"BSA#0150#1#sob236gei#Geisenfelden Fridolfing","""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64619_v10_202,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120338_v6_202,pyɐʃt,2,,"BSA#0150#1#sob236gei#Geisenfelden Fridolfing","""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64619_v10_202,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120339_v6_202,pɨɐʃt,2,,BSA#0150#1#sob259lbd#Leobendorf,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66239_v10_202,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120340_v6_202,pɪɐʃt,2,,BSA#0150#1#sob260saa#Saaldorf,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66233_v10_202,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120341_v6_202,piɐʃtn,2,,BSA#0150#1#sob261trb#Triebenbach,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66239_v10_202,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120342_v5_202,pɪɐʃtʰn,2,,BSA#0150#1#sob283tsd#Teisendorf,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66231_v10_202,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120343_v6_202,pʰiʊʃt,2,,BSA#0150#1#sob284wdf#Weildorf,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66231_v10_202,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120345_v6_202,pɪəʃt,2,,BSA#0150#1#sob285air#Ainring,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66247_v10_202,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120346_v6_202,pɪʊəʃtʰ,2,,BSA#0150#1#sob307ang#Anger,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66245_v10_202,"Anger (Berchtesgadener Land)","POLYGON((12.7639875411987 47.7563514709474,12.9106206893921 47.7563514709474,12.9106206893921 47.8351097106935,12.7639875411987 47.8351097106935,12.7639875411987 47.7563514709474))",6556110,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120347_v6_202,pʰɪɐʃtʰh,2,,BSA#0150#1#sob325szr#Schneizlreuth,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66230_v10_202,Schneizlreuth,"POLYGON((12.6959085464478 47.6272125244141,12.8977394104004 47.6272125244141,12.8977394104004 47.7566757202148,12.6959085464478 47.7566757202148,12.6959085464478 47.6272125244141))",6556115,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120348_v6_202,pɪɐʃtn,2,,"BSA#0150#1#sob326byg#Bayerisch Gmain","""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66242_v10_202,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120349_v6_202,pɪuʃth,2,,BSA#0150#1#sob337bsw#Bischofswiesen,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66241_v10_202,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120350_v6_202,pɪuʃtʰ,2,,BSA#0150#1#sob344ram#Ramsau,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66237_v10_202,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120351_v6_202,pɪʊəʃt,2,,"BSA#0150#1#sob345soe#Schönau am Königssee","""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A66234_v10_202,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120352_v6_202,piʃn,2,,BSA#0150#1#sob184ptk#Peterskirchen,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64601_v8_202,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120353_v4_202,kʰhɐtɛtʃn,2,,BSA#0150#1#sob184ptk#Peterskirchen,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64601_v8_202,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2009,,ger,,,,,,,,,,,,
S120354_v6_202,pʰɪɐʃtn,2,,BSA#0150#1#sob188ttm#Tittmoning,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64594_v10_202,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120355_v6_202,pɪɐʃtn,2,,BSA#0150#1#sob188ttm#Tittmoning,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64594_v10_202,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120356_v6_202,pʰyɐʃtn,2,,BSA#0150#1#sob208knb#Kienberg,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64611_v10_202,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120357_v6_202,pʰyɐʃtn,2,,BSA#0150#1#sob209ofk#Oberfeldkirchen,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64597_v10_202,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120358_v6_202,pɪɐʃtn,2,,BSA#0150#1#sob210plg#Palling,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64614_v10_202,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120359_v6_202,pɪɐʃtn,2,,BSA#0150#1#sob211frm#Freutsmoos,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64614_v10_202,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120360_v6_202,piɐʃtn,2,,BSA#0150#1#sob212pie#Pietling,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64619_v10_202,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120361_v6_202,pʰɪɐʃn,2,,BSA#0150#1#sob231pit#Pittenhart,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64613_v10_202,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120362_v6_202,pɪɐʃtn,2,,BSA#0150#1#sob232tru#Truchtlaching,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64602_v10_202,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120363_v6_202,pʰyɐʃn,2,,BSA#0150#1#sob232tru#Truchtlaching,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64602_v10_202,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120364_v6_202,pɪɐʃtn,2,,BSA#0150#1#sob233trw#Traunwalchen,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64595_v10_202,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120365_v6_202,pɪʊʃtʰ,2,,BSA#0150#1#sob235lpd#Lampoding,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64607_v10_202,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",6556402,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120366_v6_202,pʰɪɐʃtn,2,,BSA#0150#1#sob256nus#Nußdorf,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64853_v10_202,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120367_v6_202,pɪəʃtn,2,,BSA#0150#1#sob257won#Wonneberg,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64593_v10_202,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120368_v7_202,pʰiyʃt,2,,BSA#0150#1#sob258ptt#Petting,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64615_v10_202,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120370_v6_202,pɪəʃtn,2,,BSA#0150#1#sob280ueb#Übersee,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64624_v10_202,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120371_v6_202,pɪəʃt,2,,BSA#0150#1#sob281vah#Vachendorf,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64626_v10_202,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120372_v6_202,pɪəʃtn,2,,BSA#0150#1#sob282sgd#Siegsdorf/Vogling,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64603_v10_202,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120373_v5_202,pʰɪɐʃtʔn,2,,BSA#0150#1#sob303rta#Rottau,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64621_v10_202,Grassau,"POLYGON((12.3755502700805 47.7505264282228,12.4897747039795 47.7505264282228,12.4897747039795 47.8200187683107,12.3755502700805 47.8200187683107,12.3755502700805 47.7505264282228))",,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120374_v6_202,pʰɪəʃtʰn,2,,BSA#0150#1#sob304std#Staudach-Egerndach,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64609_v10_202,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120375_v6_202,pʊtspɪɐʃtn,2,,BSA#0150#1#sob305ruh#Ruhpolding,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64617_v10_202,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2009,,ger,L6868_v4_202,Putzbürste,L,gem,VA,sub,,,710,burste,gem,0
S120376_v6_202,pyɐʃtʰʔn,2,,BSA#0150#1#sob306inz#Inzell,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64606_v10_202,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120377_v6_202,pɪɐʃtʔn,2,,BSA#0150#1#sob323sle#Schleching,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64604_v10_202,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120378_v6_202,pʰɪɐʃtʔn,2,,BSA#0150#1#sob324owo#Oberwössen,"""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64598_v10_202,Unterwössen,"POLYGON((12.4082279205322 47.6891326904296,12.5313348770143 47.6891326904296,12.5313348770143 47.7533531188965,12.4082279205322 47.7533531188965,12.4082279205322 47.6891326904296))",6556419,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120379_v6_202,pɪɐʃt,2,,"BSA#0150#1#sob336rtw#Reit im Winkel","""Bürste""",C1523_v8_202,BÜRSTE,Q614467,A64616_v10_202,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2009,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S122486_v5_202,Biaschtn,4,,CROWD#1523_deu#1#anonymousCrowder_585ba537c1569#Anif,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A72435_v5_202,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",7873287,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S122541_v5_202,Biaschtn,4,,CROWD#1523_deu#1#anonymousCrowder_586d204421315#Hallein,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A72427_v9_202,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S123370_v5_202,Bürschta,4,,CROWD#1523_deu#1#anonymousCrowder_91#Adelboden,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A59563_v10_202,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S123513_v5_202,Börschtä,4,,CROWD#1523_deu#1#anonymousCrowder_108#Nesslau-Krummenau,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A60602_v7_202,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S123547_v5_202,Birschtn,4,,CROWD#1523_deu#1#anonymousCrowder_115#Grainau,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A65754_v9_202,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S123912_v5_202,Biaschte,4,,"CROWD#1523_deu#1#anonymousCrowder_156#Matrei in Osttirol",BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A73015_v10_202,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S127667_v4_202,>strigl,4,,WBOE#6-G6a#1#{1A.2e01}#Bozen,"Haar: (Haar-)Bürste",C1523_v8_202,BÜRSTE,Q614467,A19308_v10_202,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,1970–,,ger,L3743_v5_202,Striegel,L,gem,VA,sub,,,,,,
S127668_v4_202,>strigler,4,,WBOE#6-G6a#1#{1A.2e01}#Bozen,"Haar: (Haar-)Bürste",C1523_v8_202,BÜRSTE,Q614467,A19308_v10_202,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,1970–,,ger,L3743_v5_202,Striegel,L,gem,VA,sub,,,,,,
S127674_v4_202,Strigla,4,,"WBOE#6-G6a#1#{6.3q03}#Sankt Leonhard am Hornerwald","Haar: (Haar-)Bürste",C1523_v8_202,BÜRSTE,Q614467,A71643_v6_202,"Sankt Leonhard am Hornerwald","POLYGON((15.5088453292848 48.5514640808108,15.6318435668948 48.5514640808108,15.6318435668948 48.63431930542,15.5088453292848 48.63431930542,15.5088453292848 48.5514640808108))",7872924,1970–,,ger,L3743_v5_202,Striegel,L,gem,VA,sub,,,,,,
S150106_v5_202,Biaschtn,4,,CROWD#1523_deu#1#anonymousCrowder_170#Goldegg,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A72482_v6_202,Goldegg,"POLYGON((13.0261249542237 47.2956275939942,13.1266517639161 47.2956275939942,13.1266517639161 47.3589897155762,13.0261249542237 47.3589897155762,13.0261249542237 47.2956275939942))",7872223,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150127_v6_202,Pierscht,4,,CROWD#1523_deu#1#anonymousCrowder_172#Deutschnofen,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A19360_v10_202,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150152_v5_202,Bischt,4,,"CROWD#1523_deu#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A72524_v6_202,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",7873329,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150305_v6_202,Birst,4,,CROWD#1523_deu#1#anonymousCrowder_188#Lana,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A19342_v10_202,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150419_v5_202,Birschta,4,,CROWD#1523_deu#1#anonymousCrowder_196#Galtür,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150559_v6_202,Birscht,4,,CROWD#1523_deu#1#anonymousCrowder_205#Ritten,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A19373_v10_202,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150779_v5_202,Biaschtn,4,,CROWD#1523_deu#1#anonymousCrowder_216#Weißensee,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A71361_v5_202,"Weißensee (Oberkärnten)","POLYGON((13.222321510315 46.6522979736328,13.4335536956787 46.6522979736328,13.4335536956787 46.7346649169923,13.222321510315 46.7346649169923,13.222321510315 46.6522979736328))",7872793,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S151102_v4_202,braschun,4,,CROWD#1523_deu#1#eprifti#Pontresina,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S151188_v5_202,Bürschtn,4,,CROWD#1523_deu#1#anonymousCrowder_228#Söchtenau,BÜRSTE,C1523_v8_202,BÜRSTE,Q614467,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3082_v6_202,Bürste,L,gem,VA,sub,,,710,burste,gem,0