Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G896_v2_191,,4,,ALTR#110#1#12A#Strigno,"piccolo locale per la stagionatura del formaggio",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L1145_v6_191,"caʃarìn dél late",P,,ALTR,,,,,,,
S10025_v4_191,,4,,ALTR#91#1#12A#Strigno,"cascino, cascina per la ricotta",C383_v5_191,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L1484_v5_191,carota,L,roa,VA,sub,-OTTA,f,203,kar,gem,0
S10025_v4_191,,4,,ALTR#91#1#12A#Strigno,"cascino, cascina per la ricotta",C383_v5_191,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,caròta,P,,ALTR,,,,,,,
S10031_v2_191,,4,,ALTR#93#1#12A#Strigno,"caglio purificato, presame",C385_v3_191,"FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L651_v3_191,presame,L,roa,VA,sub,-AMEN,m,160,preso,lat,0
S10031_v2_191,,4,,ALTR#93#1#12A#Strigno,"caglio purificato, presame",C385_v3_191,"FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,preʃame,P,,ALTR,,,,,,,
S10034_v3_191,,4,,ALTR#94#1#12A#Strigno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v4_191,"HÜTEN VON TIEREN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L3877_v3_191,governare,L,roa,VA,v,,,861,gŭbĕrnare,lat,0
S10034_v3_191,,4,,ALTR#94#1#12A#Strigno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v4_191,"HÜTEN VON TIEREN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L553_v6_191,guernàr,P,,ALTR,,,,,,,
S10040_v4_191,,4,,ALTR#97#1#12A#Strigno,"crosta del formaggio",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L2461_v4_191,lispo,L,roa,VA,sub,,m,852,"ìspiu (oberit.)",,0
S10040_v4_191,,4,,ALTR#97#1#12A#Strigno,"crosta del formaggio",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L555_v7_191,lispo,P,,ALTR,,,,,,,
S10046_v3_191,,4,,ALTR#99#1#12A#Strigno,"venditore di forme di formaggio",C391_v4_191,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L1497_v4_191,scatoletta,L,roa,VA,sub,-ITTA,m,210,castula,lat,0
S10046_v3_191,,4,,ALTR#99#1#12A#Strigno,"venditore di forme di formaggio",C391_v4_191,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L557_v4_191,scatoléta,P,,ALTR,,,,,,,
S10049_v3_191,,4,,ALTR#100#1#12A#Strigno,ricottaio,C392_v4_191,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L1496_v4_191,puinaio,L,roa,VA,sub,-ARIUS,m,209,*puína,,0
S10049_v3_191,,4,,ALTR#100#1#12A#Strigno,ricottaio,C392_v4_191,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L558_v3_191,puinèro,P,,ALTR,,,,,,,
S10052_v3_191,,4,,ALTR#101#1#12A#Strigno,ricottina,C1230_v4_191,"ZIGER, KLEIN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L1495_v4_191,puinata,L,roa,VA,sub,-ATAM,f,209,*puína,,0
S10052_v3_191,,4,,ALTR#101#1#12A#Strigno,ricottina,C1230_v4_191,"ZIGER, KLEIN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L559_v4_191,puinata,P,,ALTR,,,,,,,
S10058_v2_191,,4,,ALTR#104#1#12A#Strigno,"formaggiaio, chi produce o vende formaggio",C396_v5_191,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L1481_v3_191,formaggiero,L,roa,VA,sub,-ARIUS,m,138,fōrma(m),lat,0
S10058_v2_191,,4,,ALTR#104#1#12A#Strigno,"formaggiaio, chi produce o vende formaggio",C396_v5_191,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,formagèro,P,,ALTR,,,,,,,
S10069_v3_191,,4,,ALTR#108#1#12A#Strigno,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v5_191,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L2450_v3_191,seccarola,L,roa,VA,sub,-OLA,f,356,sĭccare,lat,0
S10069_v3_191,,4,,ALTR#108#1#12A#Strigno,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v5_191,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L565_v5_191,secaróla,P,,ALTR,,,,,,,
S10072_v3_191,,4,,ALTR#109#1#12A#Strigno,"pellicola che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L512_v5_191,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S10072_v3_191,,4,,ALTR#109#1#12A#Strigno,"pellicola che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L395_v5_191,téla,P,,ALTR,,,,,,,
S10077_v3_191,"###caʃarìn dél late",4,,ALTR#110#1#12A#Strigno,"piccolo locale per la stagionatura del formaggio",,,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L566_v7_191,caʃarìn,P,,ALTR,,,,,,,
S10079_v3_191,"###caʃarìn dél late",4,,ALTR#110#1#12A#Strigno,"piccolo locale per la stagionatura del formaggio",,,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S10079_v3_191,"###caʃarìn dél late",4,,ALTR#110#1#12A#Strigno,"piccolo locale per la stagionatura del formaggio",,,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L567_v4_191,late,P,,ALTR,,,,,,,
S10104_v3_191,,4,,ALTR#115#1#12A#Strigno,"panna del latte a metà lavorazione del burro",C407_v4_191,"SCHLAGSAHNE IN MITTE DES PROZESSES BEI HERSTELLUNG DER BUTTER",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L2182_v4_191,mezzobattuto,L,roa,VA,sub,,,192,mĕdius,lat,0
S10104_v3_191,,4,,ALTR#115#1#12A#Strigno,"panna del latte a metà lavorazione del burro",C407_v4_191,"SCHLAGSAHNE IN MITTE DES PROZESSES BEI HERSTELLUNG DER BUTTER",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L2182_v4_191,mezzobattuto,L,roa,VA,sub,,,326,battuere,lat,0
S10104_v3_191,,4,,ALTR#115#1#12A#Strigno,"panna del latte a metà lavorazione del burro",C407_v4_191,"SCHLAGSAHNE IN MITTE DES PROZESSES BEI HERSTELLUNG DER BUTTER",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,mèdobatù,P,,ALTR,,,,,,,
S10110_v2_191,,4,,ALTR#117#1#12A#Strigno,"tosella, strisce di formaggio che escono dalla forma",C409_v5_191,"STREIFEN DES KÄSES, DIE AUS DER FORM HINAUSGEHEN, DIE GESCHNITTEN WERDEN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,toʃèla,P,,ALTR,,,,,,,
S10113_v3_191,,4,,ALTR#117#1#12A#Strigno,"tosella, strisce di formaggio che escono dalla forma",C409_v5_191,"STREIFEN DES KÄSES, DIE AUS DER FORM HINAUSGEHEN, DIE GESCHNITTEN WERDEN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L2467_v3_191,cordone,L,roa,VA,sub,-ONIS,m,364,chŏrda,lat,0
S10113_v3_191,,4,,ALTR#117#1#12A#Strigno,"tosella, strisce di formaggio che escono dalla forma",C409_v5_191,"STREIFEN DES KÄSES, DIE AUS DER FORM HINAUSGEHEN, DIE GESCHNITTEN WERDEN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,cordóni,P,,ALTR,,,,,,,
S10120_v2_191,,4,,ALTR#120#1#12A#Strigno,"detto del latte, inacidire",C412_v5_191,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,vegnérse,P,,ALTR,,,,,,,
S10124_v2_191,,4,,ALTR#122#1#12A#Strigno,"traverse di sostegno per le tinozze del latte",C414_v3_191,"TRAVERSE FÜR GEFÄSSE FÜR MILCH",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,conchèri,P,,ALTR,,,,,,,
S10127_v2_191,,4,,ALTR#123#1#12A#Strigno,"tosella, strisce di formaggio che escono dalla forma",C415_v3_191,"DER GANZE KÄSE VOR DEM HINEINLEGEN IN EIN GEFÄSS ZUM FORMEN",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,,toʃèla,P,,ALTR,,,,,,,
S10140_v3_191,,4,,ALTR#129#1#12A#Strigno,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L457_v5_191,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10140_v3_191,,4,,ALTR#129#1#12A#Strigno,"latteria sociale",C600_v5_191,SENNEREIGENOSSENSCHAFT,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L381_v3_191,caʃèlo,P,,ALTR,,,m,,,,
S104646_v3_191,grˈepia,2,,ALD-II#782#1#115#Strigno,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2012,,rom,L663_v6_191,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105120_v3_191,mˈandra,2,,ALD-II#783#1#115#Strigno,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105631_v3_191,tˈedða,2,,ALD-II#893#1#115#Strigno,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2012,,rom,L2599_v5_191,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106419_v2_191,kalʤˈera,2,,ALD-I#76#1#115#Strigno,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106927_v3_191,kalʤˈere,2,,ALD-I#76#2#115#Strigno,"le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107453_v3_191,fen,2,,ALD-I#252#1#115#Strigno,"il fieno",C758_v7_191,HEU,Q336989,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107932_v3_191,lˈate,2,,ALD-I#348#1#115#Strigno,"il latte",C115_v7_191,MILCH,Q8495,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108408_v3_191,paʃtˈor,2,,ALD-I#502#1#115#Strigno,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108408_v3_191,paʃtˈor,2,,ALD-I#502#1#115#Strigno,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S108872_v4_191,paʃtˈori,2,,ALD-I#502#2#115#Strigno,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108872_v4_191,paʃtˈori,2,,ALD-I#502#2#115#Strigno,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109354_v3_191,vˈaka,2,,ALD-I#756#1#115#Strigno,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109808_v3_191,vˈake,2,,ALD-I#756#2#115#Strigno,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110254_v3_191,vedˈelo,2,,ALD-I#791#1#115#Strigno,"il vitello",C899_v7_191,KALB,Q2935,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110707_v4_191,vedˈei,2,,ALD-I#791#2#115#Strigno,"i vitelli",C899_v7_191,KALB,Q2935,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111048_v2_191,kolˈar,2,,ALD-I#139#1#115#Strigno,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111307_v3_191,mˈoldðar,2,,ALD-I#429#1#115#Strigno,mulgere,C96_v7_191,MELKEN,Q933949,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111728_v3_191,parˈolo,2,,ALD-I#489#1#115#Strigno,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112267_v2_191,parˈɔi,2,,ALD-I#489#2#115#Strigno,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,,,,,,,,,,,,
S112865_v2_191,ʃˈeʧo,2,,ALD-I#640#1#115#Strigno,"la secchia",C439_v7_191,EIMER,Q47107,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,L2420_v5_191,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113539_v2_191,ʃˈeʧi,2,,ALD-I#640#2#115#Strigno,"le secchie",C439_v7_191,EIMER,Q47107,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,1998,,rom,,,,,,,,,,,,
S133431_v3_191,pigna,3,pigna,ALTR#146#1#12A#Strigno,zangola,C264_v7_191,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L712_v5_191,pegna,L,roa,VA,sub,,f,262,*pinguia,lat,0
S133443_v2_191,scàtola,4,,ALTR#136#1#12A#Strigno,"forma per il formaggio",,,,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L4631_v3_191,scatola,L,roa,VA,sub,,f,210,castula,lat,0
S133726_v2_191,telàr,4,,ALTR#145#1#12A#Strigno,"spannare, togliere la panna dalla superficie del latte",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2005,,rom,L2465_v4_191,telare,L,roa,VA,v,-are,,120,tēla,lat,0
S1661_v5_191,,4,,ALD-II#848#1#115#Strigno,l'alpeggio,C216_v7_191,"ALM (ALM)",Q27849269,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2012,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1661_v5_191,,4,,ALD-II#848#1#115#Strigno,l'alpeggio,C216_v7_191,"ALM (ALM)",Q27849269,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2012,,rom,,malga,P,,ALTR,,,,,,,