Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151320_v3_221,Klachl,4,,"CROWD#93_deu#1#tom#Matrei in Osttirol","KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L6207_v5_221,Klachel,L,gem,VA,sub,,,,,,
S152541_v3_221,Chouä,4,,CROWD#93_deu#1#anonymousCrowder_309#Ennetbürgen,"KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,,,,,,,,,,,,
S153082_v3_221,Klachö,4,,CROWD#93_deu#1#anonymousCrowder_343#Großarl,"KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6207_v5_221,Klachel,L,gem,VA,sub,,,,,,
S153593_v3_221,Schwengl,4,,"CROWD#93_deu#1#nannerl#Bad Aibling","KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L7227_v2_221,Schwengel,L,gem,VA,sub,,,,,,
S155112_v4_221,batè,4,,"CROWD#93_fra#1#giettgiettgiet#La Giettaz","BATTANT DE LA CLOCHE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A56771_v10_221,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6247_v3_221,batail,L,roa,VA,sub,,,1077,*battuaculum,lat,0
S155407_v3_221,Schwengl,4,,CROWD#93_deu#1#fhauder#Kreuth,"KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A65350_v12_221,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7227_v2_221,Schwengel,L,gem,VA,sub,,,,,,
S155730_v6_221,Battagl,4,,CROWD#93_ita#1#anonymousCrowder_444#Laax,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L7630_v4_221,"battant / battaglio",L,roa,VA,sub,,,326,battuere,lat,0
S166763_v2_221,Klechl,4,,CROWD#93_deu#1#anonymousCrowder_486#Außervillgraten,"KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A73003_v13_221,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2018,,ger,L6207_v5_221,Klachel,L,gem,VA,sub,,,,,,
S167715_v4_221,batòcol,4,,"CROWD#93_ita#1#marco federico#Cevo","BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A15407_v8_221,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
S168971_v3_221,Klachl,4,,CROWD#93_deu#1#anonymousCrowder_543#Schenna,"KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A19387_v13_221,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L6207_v5_221,Klachel,L,gem,VA,sub,,,,,,
S169071_v3_221,kchlachö,4,,CROWD#93_deu#1#dags#Alpbach,"KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A72938_v13_221,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L6207_v5_221,Klachel,L,gem,VA,sub,,,,,,
S174595_v3_221,Kalle,4,,CROWD#93_deu#1#anonymousCrowder_736#Bolsterlang,"KLÖPPEL DER GLOCKE",C93_v9_221,"KLÖPPEL DER GLOCKE",,A65116_v8_221,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L35553_v1_221,Kalle,L,gem,VA,sub,,,,,,
S356754_v2_221,Batoch,4,,CROWD#93_ita#1#anonymousCrowder_943#Longarone,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
S361998_v3_221,betacc,4,,CROWD#93_ita#1#aris26#Biasca,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
S362000_v2_221,betènt,4,,CROWD#93_ita#1#aris26#Biasca,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S362002_v2_221,mertéll,4,,CROWD#93_ita#1#aris26#Biasca,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S362786_v2_221,batogie,4,,"CROWD#93_ita#1#arra#Selva Di Cadore","BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
S741114_v2_221,batòcio,4,,CROWD#93_ita#1#anonymousCrowder_1085#Tesero,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
S743200_v2_221,batocel,4,,CROWD#93_ita#1#anonymousCrowder_1129#Tuenno,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
S748012_v2_221,Batocio,4,,CROWD#93_ita#1#anonymousCrowder_1213#Asiago,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A20274_v12_221,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
S867430_v1_221,Batocio,4,,CROWD#93_ita#1#rikibigolero#Scurelle,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A19584_v3_221,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
S882339_v2_221,batàcc,4,,CROWD#93_ita#1#enricomazzoletti#Delebio,"BATTAGLIO DELLA CAMPANA",C93_v9_221,"KLÖPPEL DER GLOCKE",,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L32329_v2_221,batacchio,L,roa,VA,sub,,,326,battuere,lat,0
