Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9497_v2_191,pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6567_v2_191,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9497_v2_191,pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6567_v2_191,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156889_v1_191,fenjˈɛʀɔ,1,,ALP#221#1#54#Remuzat,"la grange",C786_v7_191,SCHEUNE,Q1303167,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6561_v1_191,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157077_v2_191,vˈatʃɔ,1,,ALP#671#1#54#Remuzat,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157271_v2_191,vˈeɔ,1,,ALP#672#1#54#Remuzat,"(le) veau",C899_v7_191,KALB,Q2935,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157665_v1_191,feʀˈa,1,,ALP#700#1#54#Remuzat,"le seau",C439_v7_191,EIMER,Q47107,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157849_v2_191,kʀˈypjœ,1,,ALP#701#1#54#Remuzat,"la crèche",C1422_v6_191,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L663_v6_191,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157961_v1_191,ʀasteʎˈe,1,,ALP#702#1#54#Remuzat,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158159_v1_191,estˈable,1,,ALP#704#1#54#Remuzat,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158353_v2_191,tʀupˈɛw,1,,ALP#708#1#54#Remuzat,"le troupeau (de vaches)",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L4651_v4_191,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158555_v2_191,pˈastʀe,1,,ALP#709#1#54#Remuzat,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158555_v2_191,pˈastʀe,1,,ALP#709#1#54#Remuzat,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S158781_v1_191,laʀdʒˈa,1,,ALP#710#1#54#Remuzat,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158997_v1_191,ʀḛⁿtʀˈa,1,,ALP#711#1#54#Remuzat,"rentrer le troupeau",C1767_v3_191,"HERDE ZURÜCKTREIBEN",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6445_v1_191,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159151_v1_191,mˈuze,1,,ALP#715#1#54#Remuzat,traire,C96_v7_191,MELKEN,Q933949,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159327_v1_191,tabuʀˈi,1,,ALP#716#1#54#Remuzat,"le tabouret à traire",C102_v6_191,MELKSTUHL,,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L5032_v2_191,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159475_v2_191,sˈeʎɔ,1,,ALP#717#1#54#Remuzat,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159705_v1_191,bekaʀˈi,1,,ALP#719#1#54#Remuzat,"le bec du seau",C229_v3_191,"AUSGUSS AM GEFÄSS",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6645_v1_191,becari,L,roa,VA,sub,,m,1207,bēccus,lat,1
S159835_v2_191,lˈa,1,,ALP#720#1#54#Remuzat,"le lait",C115_v7_191,MILCH,Q8495,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160115_v1_191,pasˈa,1,,ALP#722#1#54#Remuzat,"filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L2057_v3_191,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160283_v1_191,kuʀˈajʀɛ,1,,ALP#723#1#54#Remuzat,"le couloir",C301_v5_191,"TRICHTER ZUM FILTERN",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6690_v1_191,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160447_v1_191,tupˈinɔ,1,,ALP#725#1#54#Remuzat,"le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6647_v1_191,tupina,L,roa,VA,sub,,f,390,*toppīn,frk,0
S160669_v1_191,bʀusˈa,1,,ALP#726#1#54#Remuzat,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6119_v1_191,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160875_v1_191,bulˈi,1,,ALP#727#1#54#Remuzat,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161111_v1_191,bˈyʀɛ,1,,ALP#729#1#54#Remuzat,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161337_v2_191,bˈatʀe,1,,ALP#730#1#54#Remuzat,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161619_v1_191,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",,,,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6565_v1_191,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161621_v1_191,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",,,,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161921_v1_191,kʀˈɛmœ,1,,ALP#732#1#54#Remuzat,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162147_v2_191,eskymˈa,1,,ALP#733#1#54#Remuzat,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6599_v2_191,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162321_v1_191,pʀezyʀˈa,1,,ALP#735#1#54#Remuzat,"la présure",C404_v5_191,"HINZUFÜGEN VON FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6417_v1_191,presurar,L,roa,VA,v,,,1029,prĕhĕndĕre,lat,0
S162477_v1_191,kaʎˈæ,1,,ALP#736#1#54#Remuzat,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6688_v1_191,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162675_v1_191,fʀisˈɛlɔ,1,,ALP#737#1#54#Remuzat,"la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6411_v1_191,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162845_v1_191,tˈumɔ,1,,ALP#738#1#54#Remuzat,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S163041_v1_191,pichon,1,pichon,ALP#739#1#54#Remuzat,"le petit lait de tomme",,,,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6565_v1_191,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163371_v2_191,tsˈabʀœ,1,,ALP#763#1#54#Remuzat,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163591_v1_191,katʃˈa,1,,ALP#769#1#54#Remuzat,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L6439_v1_191,cachat,L,roa,VA,sub,,f,1133,coactare,lat,0
S163861_v1_191,kabistʀˈu,1,,ALP#775#1#54#Remuzat,"l'étable à cochons",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S164039_v1_191,chaudièro,1,,ALP#783#1#54#Remuzat,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A55081_v7_191,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",,"1975, 1979, 1986",,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
