Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122506_v7_222,kasn,4,,"CROWD#1018_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",KÄSEN,C1018_v13_222,KÄSEN,,A19381_v14_222,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S122821_v6_222,chäse,4,,CROWD#1018_deu#1#rothstiftung#Därstetten,KÄSEN,C1018_v13_222,KÄSEN,,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S122995_v7_222,"Kasn###Buttern und Kasn",4,,CROWD#340_deu#1#anonymousCrowder_8#Meran,"BUTTER UND KÄSE MACHEN, DER PROZESS",C1018_v13_222,KÄSEN,,A19352_v14_222,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123272_v6_222,käsa,4,,CROWD#1018_deu#1#anonymousCrowder_81#Thüringerberg,KÄSEN,C1018_v13_222,KÄSEN,,A73133_v9_222,Thüringerberg,"POLYGON((9.75342464447033 47.1974182128906,9.80502796173101 47.1974182128906,9.80502796173101 47.2380104064941,9.75342464447033 47.2380104064941,9.75342464447033 47.1974182128906))",2763657,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123351_v6_222,Chääslen,4,,CROWD#1018_deu#1#anonymousCrowder_89#Brienz,KÄSEN,C1018_v13_222,KÄSEN,,A59572_v14_222,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123456_v6_222,Chesä,4,,CROWD#1018_deu#1#anonymousCrowder_105#Adelboden,KÄSEN,C1018_v13_222,KÄSEN,,A59563_v14_222,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123487_v6_222,Chese,4,,"CROWD#1018_deu#1#anonymousCrowder_107#Erlenbach im Simmental",KÄSEN,C1018_v13_222,KÄSEN,,A59694_v9_222,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",7285752,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123573_v6_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_121#Trebesing,KÄSEN,C1018_v13_222,KÄSEN,,A71360_v11_222,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",7871659,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150115_v7_222,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_172#Deutschnofen,KÄSEN,C1018_v13_222,KÄSEN,,A19360_v14_222,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150135_v6_222,kasen,4,,"CROWD#1018_deu#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",KÄSEN,C1018_v13_222,KÄSEN,,A72524_v10_222,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",7873329,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150182_v6_222,Kasn,4,,CROWD#1018_deu#1#oeksn#Oberwölz,KÄSEN,C1018_v13_222,KÄSEN,,A72726_v8_222,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",11592665,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150250_v6_222,Kasn,4,,"CROWD#1018_deu#1#anonymousCrowder_186#Ramsau b. Berchtesgaden",KÄSEN,C1018_v13_222,KÄSEN,,A66237_v14_222,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150268_v6_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_187#Weyer,KÄSEN,C1018_v13_222,KÄSEN,,A72315_v13_222,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150368_v6_222,Kasa,4,,CROWD#1018_deu#1#anonymousCrowder_195#Fiss,KÄSEN,C1018_v13_222,KÄSEN,,A72970_v13_222,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150400_v6_222,Kasa,4,,CROWD#1018_deu#1#anonymousCrowder_196#Galtür,KÄSEN,C1018_v13_222,KÄSEN,,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150663_v6_222,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_209#Reinsberg,KÄSEN,C1018_v13_222,KÄSEN,,A71856_v8_222,"Reinsberg (Mostviertel-Eisenwurzen)","POLYGON((15.0401268005372 47.958122253418,15.1259393692018 47.958122253418,15.1259393692018 48.0327682495118,15.0401268005372 48.0327682495118,15.0401268005372 47.958122253418))",7873032,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150817_v7_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_217#Bruneck,KÄSEN,C1018_v13_222,KÄSEN,,A19313_v14_222,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150839_v6_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_219#Garmisch-Partenkirchen,KÄSEN,C1018_v13_222,KÄSEN,,A65756_v13_222,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150885_v7_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_225#Bozen,KÄSEN,C1018_v13_222,KÄSEN,,A19308_v14_222,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150908_v6_222,Kasn,4,,"CROWD#1018_deu#1#ludwig#Bad Tölz",KÄSEN,C1018_v13_222,KÄSEN,,A66363_v13_222,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S151372_v7_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_236#Prettau,KÄSEN,C1018_v13_222,KÄSEN,,A19369_v14_222,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S151670_v7_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_246#Prettau,KÄSEN,C1018_v13_222,KÄSEN,,A19369_v14_222,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S151807_v6_222,Kasn,4,,"CROWD#1018_deu#1#peter egger#Gosau",KÄSEN,C1018_v13_222,KÄSEN,,A72070_v13_222,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S151939_v6_222,"kasn###riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C1018_v13_222,KÄSEN,,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152062_v7_222,kèsan,4,,"CROWD#1018_ita#1#anonymousCrowder_266#Selva Di Progno","FARE IL FORMAGGIO",C1018_v13_222,KÄSEN,,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152158_v6_222,Kaasn,4,,CROWD#1018_deu#1#anonymousCrowder_278#Miesbach,KÄSEN,C1018_v13_222,KÄSEN,,A65349_v13_222,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152284_v6_222,Käse,4,,CROWD#1018_deu#1#anonymousCrowder_290#Heimenkirch,KÄSEN,C1018_v13_222,KÄSEN,,A65488_v12_222,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152340_v6_222,käsa,4,,"CROWD#1018_deu#1#hittisberg 1#Hittisau",KÄSEN,C1018_v13_222,KÄSEN,,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152396_v6_222,kchaasn,4,,CROWD#1018_deu#1#dags#Alpbach,KÄSEN,C1018_v13_222,KÄSEN,,A72938_v14_222,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152452_v6_222,Chäsä,4,,"CROWD#1018_deu#1#buochserhorn#Linthal (Glarus)",KÄSEN,C1018_v13_222,KÄSEN,,A60047_v14_222,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152479_v6_222,kaasa,4,,CROWD#1018_deu#1#ischgleri#Ischgl,KÄSEN,C1018_v13_222,KÄSEN,,A72975_v14_222,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152628_v6_222,Kasn,4,,CROWD#1018_deu#1#estnera#Fischbachau,KÄSEN,C1018_v13_222,KÄSEN,,A65355_v13_222,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152651_v7_222,kaasn,4,,CROWD#1018_deu#1#anonymousCrowder_312#Martell,KÄSEN,C1018_v13_222,KÄSEN,,A19350_v14_222,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152728_v6_222,kasn,4,,"CROWD#1018_deu#1#susanne hofmann#Bad Tölz",KÄSEN,C1018_v13_222,KÄSEN,,A66363_v13_222,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152788_v6_222,Kasen,4,,CROWD#1018_deu#1#anonymousCrowder_318#Chieming,KÄSEN,C1018_v13_222,KÄSEN,,A64627_v12_222,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152948_v6_222,kaasn,4,,CROWD#1018_deu#1#anonymousCrowder_335#Landeck,KÄSEN,C1018_v13_222,KÄSEN,,A72981_v14_222,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152980_v7_222,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_336#Bruneck,KÄSEN,C1018_v13_222,KÄSEN,,A19313_v14_222,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153164_v6_222,kas´n,4,,CROWD#1018_deu#1#anonymousCrowder_343#Großarl,KÄSEN,C1018_v13_222,KÄSEN,,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153331_v6_222,kaasn,4,,"CROWD#1018_deu#1#anonymousCrowder_348#Reit im Winkl",KÄSEN,C1018_v13_222,KÄSEN,,A64616_v14_222,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153456_v6_222,Kasn,4,,"CROWD#1018_deu#1#anonymousCrowder_355#Weilheim i. OB",KÄSEN,C1018_v13_222,KÄSEN,,A64422_v13_222,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153507_v6_222,kasn,4,,"CROWD#1018_deu#1#nannerl#Bad Aibling",KÄSEN,C1018_v13_222,KÄSEN,,A64877_v11_222,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153698_v6_222,Kasen,4,,CROWD#1018_deu#1#anonymousCrowder_363#Rottach-Egern,KÄSEN,C1018_v13_222,KÄSEN,,A65348_v10_222,Rottach-Egern,"POLYGON((11.7389488220214 47.6009254455566,11.8941354751586 47.6009254455566,11.8941354751586 47.7023315429688,11.7389488220214 47.7023315429688,11.7389488220214 47.6009254455566))",6556280,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153720_v6_222,Kasn,4,,CROWD#1018_deu#1#herbert#Thalgau,KÄSEN,C1018_v13_222,KÄSEN,,A72470_v13_222,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153743_v6_222,Kasn,4,,"CROWD#1018_deu#1#anonymousCrowder_366#Bramberg am Wildkogel",KÄSEN,C1018_v13_222,KÄSEN,,A72513_v14_222,"Bramberg am Wildkogel","POLYGON((12.2633600234986 47.1385345458984,12.3976898193359 47.1385345458984,12.3976898193359 47.3300247192383,12.2633600234986 47.3300247192383,12.2633600234986 47.1385345458984))",7872237,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153813_v6_222,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_368#Michaelerberg-Pruggern,KÄSEN,C1018_v13_222,KÄSEN,,A72709_v9_222,Michaelerberg-Pruggern,"POLYGON((13.8279037475587 47.3284873962403,13.9276361465454 47.3284873962403,13.9276361465454 47.4392089843751,13.8279037475587 47.4392089843751,13.8279037475587 47.3284873962403))",11592660,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153824_v6_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_369#Stuhlfelden,KÄSEN,C1018_v13_222,KÄSEN,,A72533_v10_222,Stuhlfelden,"POLYGON((12.4770822525024 47.2507476806641,12.5486736297607 47.2507476806641,12.5486736297607 47.3366928100586,12.4770822525024 47.3366928100586,12.4770822525024 47.2507476806641))",7873330,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S153848_v6_222,Kasen,4,,"CROWD#1018_deu#1#anonymousCrowder_370#Waging a. See",KÄSEN,C1018_v13_222,KÄSEN,,A64592_v11_222,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154038_v6_222,kaasn,4,,CROWD#1018_deu#1#cfr#Inzell,KÄSEN,C1018_v13_222,KÄSEN,,A64606_v14_222,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154140_v6_222,ChÄsä,4,,CROWD#1018_deu#1#anonymousCrowder_377#Muotathal,KÄSEN,C1018_v13_222,KÄSEN,,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154151_v6_222,Chäsä,4,,CROWD#1018_deu#1#anonymousCrowder_378#Ingenbohl,KÄSEN,C1018_v13_222,KÄSEN,,A60677_v9_222,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154186_v6_222,Chääsä,4,,CROWD#1018_deu#1#anonymousCrowder_379#Muotathal,KÄSEN,C1018_v13_222,KÄSEN,,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154277_v6_222,Käsen,4,,CROWD#1018_deu#1#anonymousCrowder_382#Nesslau-Krummenau,KÄSEN,C1018_v13_222,KÄSEN,,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154324_v6_222,kaasn,4,,CROWD#1018_deu#1#anonymousCrowder_384#Amerang,KÄSEN,C1018_v13_222,KÄSEN,,A64882_v13_222,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154359_v6_222,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_385#Kundl,KÄSEN,C1018_v13_222,KÄSEN,,A72951_v12_222,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154384_v6_222,Kasen,4,,"CROWD#1018_deu#1#anonymousCrowder_388#Ramsau b. Berchtesgaden",KÄSEN,C1018_v13_222,KÄSEN,,A66237_v14_222,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154462_v6_222,chääsä,4,,CROWD#1018_deu#1#johanes#Klosters-Serneus,KÄSEN,C1018_v13_222,KÄSEN,,A60218_v14_222,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154598_v6_222,Kasen,4,,CROWD#1018_deu#1#anonymousCrowder_399#Oberaudorf,KÄSEN,C1018_v13_222,KÄSEN,,A64854_v14_222,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154638_v6_222,chääsä,4,,CROWD#1018_deu#1#anonymousCrowder_400#Schwyz,KÄSEN,C1018_v13_222,KÄSEN,,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154711_v6_222,"chääsä###anknä und chääsä",4,,CROWD#340_deu#1#anonymousCrowder_400#Schwyz,"BUTTER UND KÄSE MACHEN, DER PROZESS",C1018_v13_222,KÄSEN,,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154886_v6_222,"Chäsen###Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C1018_v13_222,KÄSEN,,A59577_v14_222,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154908_v6_222,chääsa,4,,"CROWD#1018_deu#1#anonymousCrowder_415#Vals (Graubünden)",KÄSEN,C1018_v13_222,KÄSEN,,A60263_v14_222,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,2017,,ger,L3106_v9_222,käsen,L,gem,VA,v,,,57,caseu(m),lat,0