Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14630_v3_201,"e᪸sgẹ̆yk<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub> ʃšnị̄̃́u᪸",3,"e᪸sgẹ̆yk<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub> ʃšnị̄̃́u᪸",SDSFB#3415#-3-#WS09#Niedergesteln,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,,,,,,,,,,,
G32726_v1_201,"ɛm bɪru",2,"e᪸m bi᪸ru᪸",SDSFB#1565#-8-#WS09#Niedergesteln,"""Birne"" + Pl.",C2579_v3_201,"BIRNE (FRUCHT, EIRUND, SICH ZUM STIEL HIN VERJÜNGEND)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,,,,,,,,,,,
S15028_v5_201,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15028_v5_201,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S15029_v5_201,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S15029_v5_201,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S15030_v5_201,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S15030_v5_201,,4,,SDS#V_179#1#WS09#Niedergesteln,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S166369_v2_201,,4,,SDS#VIII_41#1#WS09#Niedergesteln,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166369_v2_201,,4,,SDS#VIII_41#1#WS09#Niedergesteln,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1119_v5_201,tuumlige,P,,SDS,,,,,,,
S166371_v2_201,,4,,SDS#VIII_41#1#WS09#Niedergesteln,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166371_v2_201,,4,,SDS#VIII_41#1#WS09#Niedergesteln,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1121_v6_201,tụ̈̄mlige,P,,SDS,,,,,,,
S19923_v3_201,,4,,SDS#V_174#1#WS09#Niedergesteln,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Grischte,L,gem,SDS,,,f,,,,
S19923_v3_201,,4,,SDS#V_174#1#WS09#Niedergesteln,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20239_v6_201,,4,,SDS#V_180#1#WS09#Niedergesteln,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20239_v6_201,,4,,SDS#V_180#1#WS09#Niedergesteln,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20240_v6_201,,4,,SDS#V_180#1#WS09#Niedergesteln,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20240_v6_201,,4,,SDS#V_180#1#WS09#Niedergesteln,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20517_v5_201,,4,,SDS#V_189#1#WS09#Niedergesteln,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20517_v5_201,,4,,SDS#V_189#1#WS09#Niedergesteln,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S21023_v6_201,,4,,SDS#VII_52#1#WS09#Niedergesteln,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21023_v6_201,,4,,SDS#VII_52#1#WS09#Niedergesteln,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21023_v6_201,,4,,SDS#VII_52#1#WS09#Niedergesteln,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21023_v6_201,,4,,SDS#VII_52#1#WS09#Niedergesteln,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21023_v6_201,,4,,SDS#VII_52#1#WS09#Niedergesteln,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21023_v6_201,,4,,SDS#VII_52#1#WS09#Niedergesteln,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21081_v4_201,,4,,SDS#VII_214#1#WS09#Niedergesteln,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21081_v4_201,,4,,SDS#VII_214#1#WS09#Niedergesteln,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21082_v4_201,,4,,SDS#VII_214#1#WS09#Niedergesteln,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21082_v4_201,,4,,SDS#VII_214#1#WS09#Niedergesteln,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21553_v4_201,,4,,SDS#VIII_44#1#WS09#Niedergesteln,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21553_v4_201,,4,,SDS#VIII_44#1#WS09#Niedergesteln,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216358_v3_201,lɔ̣̈̆ü̯p,3,lɔ̣̈̆ü̯p,SDSFB#3783#-8a-#WS09#Niedergesteln,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219608_v2_201,"h<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>glu᪸",3,"h<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>glu᪸",SDSFB#3371#-8-#WS09#Niedergesteln,"""hageln""",C2033_v4_201,HAGELN,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220314_v3_201,"e᪸sgẹ̆yk<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>###e᪸sgẹ̆yk<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub> ʃšnị̄̃́u᪸",3,"e᪸sgẹ̆yk<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>",SDSFB#3415#-3-#WS09#Niedergesteln,"""es kommt schneien"" (übs.)",,,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,,,,,,,,,,,
S220316_v3_201,"ʃšnị̄̃́u᪸###e᪸sgẹ̆yk<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub> ʃšnị̄̃́u᪸",3,ʃšnị̄̃́u᪸,SDSFB#3415#-3-#WS09#Niedergesteln,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220934_v2_201,blɪtʃsɪnu,2,bli̜tʃsi᪸nu᪸,SDSFB#3353#136-1#WS09#Niedergesteln,blitzen,C3883_v4_201,BLITZEN,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220936_v2_201,glɪtʃsɪnu,2,gli̜tʃsi᪸nu᪸,SDSFB#3353#136-1#WS09#Niedergesteln,blitzen,C3883_v4_201,BLITZEN,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L12194_v3_201,glitzenen,L,gem,VA,v,,,,,,
S244980_v2_201,"gẹ̆́yf<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>tš",3,"gẹ̆́yf<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>tš",SDSFB#3385#-6-#WS09#Niedergesteln,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,,,,,,,,,,,
S245764_v2_201,gnɪΦ,2,gni̜φ,SDSFB#3389#-7-#WS09#Niedergesteln,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L12136_v2_201,Gniff,L,gem,VA,sub,,,,,,
S245766_v2_201,"g<sub style='font-size:30%;'>(</sub>ị̆<sub style='font-size:30%;'>)</sub>φ",3,"g<sub style='font-size:30%;'>(</sub>ị̆<sub style='font-size:30%;'>)</sub>φ",SDSFB#3389#-7-#WS09#Niedergesteln,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L12112_v2_201,Gicht,L,gem,VA,sub,,n,,,,
S248430_v2_201,wʊrtʃsu,2,wu̜rtʃsu᪸,SDSFB#3767#-4-#WS09#Niedergesteln,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248432_v2_201,"wu̜rtʃs<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>",3,"wu̜rtʃs<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>",SDSFB#3767#-4-#WS09#Niedergesteln,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S250158_v3_201,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS09#Niedergesteln,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250160_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS09#Niedergesteln,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251634_v2_201,leːə̆rx,2,lẹ̄ᵊrχ,SDSFB#3763#-2-#WS09#Niedergesteln,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251636_v3_201,"lẹ̄ᵊrχ͓<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>",3,"lẹ̄ᵊrχ͓<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>",SDSFB#3763#-2-#WS09#Niedergesteln,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L12186_v3_201,Lärche,L,gem,VA,sub,,m,,,,
S256672_v2_201,tọw̯,3,tọw̯,SDSFB#3391#-8-#WS09#Niedergesteln,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L11742_v2_201,Tau,L,gem,VA,sub,,n,,,,
S26770_v3_201,,4,,SDS#V_185#1#WS09#Niedergesteln,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26770_v3_201,,4,,SDS#V_185#1#WS09#Niedergesteln,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26771_v3_201,,4,,SDS#V_185#1#WS09#Niedergesteln,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26771_v3_201,,4,,SDS#V_185#1#WS09#Niedergesteln,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27172_v6_201,,4,,SDS#V_161#1#WS09#Niedergesteln,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27172_v6_201,,4,,SDS#V_161#1#WS09#Niedergesteln,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27173_v6_201,,4,,SDS#V_161#1#WS09#Niedergesteln,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61245_v9_201,Niedergesteln,"POLYGON((7.74981880187994 46.2956657409669,7.82271194458013 46.2956657409669,7.82271194458013 46.3776016235353,7.74981880187994 46.3776016235353,7.74981880187994 46.2956657409669))",7286638,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,