Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G12066_v1_192,"la fˈɔje",2,"la fó̜ye",AIS#562#1#248#Limone,"la foglia; le foglie",C2217_v3_192,BLATT,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G15838_v2_192,"vjˈœle mˈamole",2,"vyœ́le mámọle",AIS#637#1#248#Limone,"delle mammole.",C2375_v3_192,VEILCHEN,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L17068_v1_192,"viola mammola",L,roa,VA,sub,,,,,,
G15840_v2_192,"vjˈøːla mˈamola",2,"vyœ̣̄́la mámọla",AIS#637#1#248#Limone,"delle mammole.",C2375_v3_192,VEILCHEN,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L17068_v1_192,"viola mammola",L,roa,VA,sub,,,,,,
G17834_v1_192,"redˈik ʃalvˈaːdek",2,"redík ṣalvā́dek",AIS#630#1#248#Limone,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L12006_v1_192,"radicchio selvaggio",L,roa,VA,sub,,,,,,
G1788_v3_192,"vˈa al pˈaʃkol kole vˈake",2,"vá al páṣkọl kọlẹ vákẹ",AIS#1185#1#248#Limone,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G371_v5_192,"portˈar le vˈake im montˈaɲɑ",2,"pọrtár le vákẹ im mọntáñα",AIS#1193#1#248#Limone,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2066_v5_192,"portare la vacca in montagna",L,roa,VA,v,,,112,văcca(m),lat,0
G371_v5_192,"portˈar le vˈake im montˈaɲɑ",2,"pọrtár le vákẹ im mọntáñα",AIS#1193#1#248#Limone,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2066_v5_192,"portare la vacca in montagna",L,roa,VA,v,,,280,*montania,lat,0
G371_v5_192,"portˈar le vˈake im montˈaɲɑ",2,"pọrtár le vákẹ im mọntáñα",AIS#1193#1#248#Limone,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2066_v5_192,"portare la vacca in montagna",L,roa,VA,v,,,380,pŏrtare,lat,0
G636_v4_192,"ʃalˈaːr el formˈaj",2,"ṣalā́r ẹl fọrmáy",AIS#1217#1#248#Limone,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7135_v3_192,"eʃʧˈab de pˈeːgrɛ",2,"ẹšć̣áb dẹ pẹ̄́gre̜",AIS#1072#1#248#Limone,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7295_v4_192,"tˈœr le vˈake",2,"tœ́r lẹ vákẹ",AIS#1193a#1#248#Limone,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7386_v3_192,"eʃʧˈap de vˈake",2,"eṣć̣áp dẹ vákẹ",AIS#1189#1#248#Limone,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7480_v4_192,"kolˈarlo l lˈat",2,"kọlárlọ l lát",AIS#1201#1#248#Limone,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7480_v4_192,"kolˈarlo l lˈat",2,"kọlárlọ l lát",AIS#1201#1#248#Limone,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7543_v3_192,"ʃe mˈuːlʃ",2,"ṣe mū́lṣ",AIS#1194#1#248#Limone,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7639_v3_192,"ʃpanˈaːr eɑ̆l lˈat",2,"ṣpanā́r <span style=""position : relative""><span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span> lát",AIS#1205#1#248#Limone,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7757_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#248#Limone,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7757_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#248#Limone,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7757_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#248#Limone,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7938_v3_192,"lˈat l ˌe kajˈa",2,"lát l è kayá",AIS#1214#1#248#Limone,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G8034_v4_192,"fˈaːr el formˈaj",2,"fā́r el fọrmáy",AIS#1209#1#248#Limone,"caciare (ill.)",C1018_v7_192,KÄSEN,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8034_v4_192,"fˈaːr el formˈaj",2,"fā́r el fọrmáy",AIS#1209#1#248#Limone,"caciare (ill.)",C1018_v7_192,KÄSEN,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8461_v3_192,"kˈaʃa di rˈaːme",2,"káṣa di rā́me",AIS#1205a#1#248#Limone,"la spannarola (N) (ill.)",C1496_v3_192,"GERÄT ZUM ENTRAHMEN, WIE SCHAUMKELLE, KLEIN",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
S104900_v4_192,preʒˈe,2,,ALD-II#782#1#47#Limone,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105396_v3_192,rɔʃ,2,,ALD-II#783#1#47#Limone,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,2012,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105930_v3_192,fenˈil,2,,ALD-II#893#1#47#Limone,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,2012,,rom,L1051_v5_192,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106245_v4_192,parˈøl,2,,ALD-I#76#1#47#Limone,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106247_v3_192,kaldˈera,2,,ALD-I#76#1#47#Limone,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107289_v4_192,fe,2,,ALD-I#252#1#47#Limone,"il fieno",C758_v8_192,HEU,Q336989,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107794_v4_192,lat,2,,ALD-I#348#1#47#Limone,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108270_v4_192,pastˈur,2,,ALD-I#502#1#47#Limone,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108270_v4_192,pastˈur,2,,ALD-I#502#1#47#Limone,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108734_v5_192,pastˈur,2,,ALD-I#502#2#47#Limone,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108734_v5_192,pastˈur,2,,ALD-I#502#2#47#Limone,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109208_v4_192,vˈaka,2,,ALD-I#756#1#47#Limone,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109662_v4_192,vˈake,2,,ALD-I#756#2#47#Limone,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110116_v5_192,vedˈɛl,2,,ALD-I#791#1#47#Limone,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110563_v6_192,vedˈei,2,,ALD-I#791#2#47#Limone,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S11084_v4_192,"portˈar###portˈar le vˈake im montˈaɲɑ",2,pọrtár,AIS#1193#1#248#Limone,"inalpare (N)",,,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L474_v5_192,"porter / portare",L,roa,VA,v,,,380,pŏrtare,lat,0
S11086_v4_192,"vˈake###portˈar le vˈake im montˈaɲɑ",2,vákẹ,AIS#1193#1#248#Limone,"inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11088_v3_192,"montˈaɲɑ###portˈar le vˈake im montˈaɲɑ",2,mọntáñα,AIS#1193#1#248#Limone,"inalpare (N)",,,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S110974_v3_192,kolˈar,2,,ALD-I#139#1#47#Limone,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111233_v3_192,mˈuŋʒer,2,,ALD-I#429#1#47#Limone,mulgere,C96_v8_192,MELKEN,Q933949,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111559_v4_192,parˈøl,2,,ALD-I#489#1#47#Limone,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112108_v3_192,parˈøi,2,,ALD-I#489#2#47#Limone,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,,,,,,,,,,,,
S112663_v4_192,ʃˈiʧa,2,,ALD-I#640#1#47#Limone,"la secchia",C1547_v7_192,"EIMER, AUS HOLZ",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113346_v3_192,ʃˈiʧe,2,,ALD-I#640#2#47#Limone,"le secchie",C1547_v7_192,"EIMER, AUS HOLZ",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,,,,,,,,,,,,
S11361_v4_192,malgˈeːʃ,2,malgẹ̄́ṣ,AIS#1198#1#248#Limone,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L695_v5_192,malghese,L,roa,VA,sub,-ēnsis,m,26,malga,vor,0
S11757_v4_192,lˈat,2,lát,AIS#1199#1#248#Limone,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12116_v4_192,pˈana,2,pána,AIS#1204#1#248#Limone,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12116_v4_192,pˈana,2,pána,AIS#1204#1#248#Limone,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122399_v5_192,kajˈɛt,2,kayé̜t,AIS#1212#1#248#Limone,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L3430_v5_192,caglietto,L,roa,VA,sub,-etto,m,299,coagŭlum,lat,0
S12392_v3_192,bʊtˈɛːr,2,bu̜tḗ̜r,AIS#1207#1#248#Limone,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12392_v3_192,bʊtˈɛːr,2,bu̜tḗ̜r,AIS#1207#1#248#Limone,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12706_v3_192,ˈaːgɛr,2,ā́ge̜r,AIS#1208#1#248#Limone,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1058_v6_192,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S13130_v3_192,"ʃalˈaːr###ʃalˈaːr el formˈaj",2,ṣalā́r,AIS#1217#1#248#Limone,"salare il formaggio",C214_v7_192,SALZEN,,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13132_v4_192,"formˈaj###ʃalˈaːr el formˈaj",2,fọrmáy,AIS#1217#1#248#Limone,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133635_v3_192,paraˈœl,2,paraœ́l,AIS#1210#1#248#Limone,"la caldaia",C1059_v3_192,"KÄSEKESSEL, KANN BIS ZU 100 KILO FASSEN",,A15445_v8_192,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0