Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133746_v4_192,"bˈeːʃɑ###mˈalʥɑ dɑ bˈeːʃɑ",2,bẹ̄́šα,"AIS#1072#1#9#Remüs - Ramosch","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S133793_v4_192,"bˈeʃɑ###trˈøp bˈeʃɑ",2,bẹ́šα,"AIS#1072#1#29#Santa Maria","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S133859_v4_192,"bˈiʃʧi###rˈɔʃ dɑ bˈiʃʧi",2,bíšći,AIS#1072#1#58#Poschiavo,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60088_v8_192,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S134005_v4_192,"bˈeʃʧa###tʀupŋ di bˈeʃʧa",2,bẹ́šća,"AIS#1072#1#209#Isolaccia (Val di Dentro)","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S134011_v4_192,"bˈiʃʧi###rˈɔʃdɑ bˈiʃʧi",2,bíšći,AIS#1072#1#218#Grosio,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S134076_v4_192,"bˈiɑʃɑs͉###pˌaʃtorˈeʧ de bˈiɑʃɑs͉",2,bíαšαs̩,"AIS#1072#1#305#San Vigilio di Marebbe","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S134395_v4_192,"bˈeʃʧa###paʃtˈoːʀ de li bˈeʃʧa",2,bẹ́šća,"AIS#1073#1#209#Isolaccia (Val di Dentro)","il pecoraio",,,,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S136000_v4_192,"bˈestji###veɲ ʤˈy i bˈestji",2,bẹ́styi,"AIS#1193a#1#126#Pianezza (Borgosesia)","disalpare (N)",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A19822_v8_192,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S136339_v4_192,"bˈeʃtiɑs###un ʃkjˌaparˈeʧ de bˈeʃtiɑs",2,bẹ́štiαs,"AIS#1189#1#313#Penìa (Canazei)","una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19453_v8_192,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S138244_v4_192,"bˈiɑʃtsɑ###mˈowɑr bˈiɑʃtsɑ",2,bíαštsα,AIS#1045#5#27#Latsch,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S138287_v4_192,bˈesti,2,bẹ́sti,"AIS#1045#5#307#Padola (Comelico Sup.)","il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A19821_v8_192,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S144977_v4_192,bˈɛʃtias,2,bé̜štias,"ASLEF#3939#1#2*#Forni Avoltri",bestiame,C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
S144981_v4_192,bˈɛɕtiɕ,2,bé̜śtiś,ASLEF#3939#1#138#Gorizia,bestiame,C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A14287_v7_192,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3932_v5_192,"bestia / bestiau",L,roa,VA,sub,,,208,bēstia,lat,0
