Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S120298_v5_192,milX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{1A.2c01}#Aldein","Suche nach Bedeutung ""Milch""",C115_v8_192,"MILCH (MILCH)",Q8495,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,1970–,,ger,L2890_v6_192,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S121973_v4_192,r~-am,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1A.2c01}#Aldein","Suche nach Bedeutung ""Rahm""",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,1970–,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S122068_v5_192,>st;o-l,4,,"WBOE#WBOE Bd/Lt-Suche#10#{1A.2c01}#Aldein","Suche nach Bedeutung ""Stall""",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,1970–,,ger,L614_v7_192,Stall,L,gem,VA,sub,,,93,*stalla,gem,0
S1573_v6_192,ʃwɔɐgə,2,šwo̜ɒgə,TSA#III_96#1#P35_3#Aldein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1575_v5_192,kxaːsər,2,kχāsər,TSA#III_96#1#P35_5#Radein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S183266_v2_192,,4,,TSA#III_14#1#P35_3#Aldein,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183268_v2_192,,4,,TSA#III_14#1#P35_3#Aldein,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S183274_v2_192,,4,,TSA#III_14#1#P35_5#Radein,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L1384_v5_192,glātšnən,P,,TSA,,,,,,,
S183276_v2_192,,4,,TSA#III_14#1#P35_5#Radein,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L1386_v4_192,glātšn,P,,TSA,,,,,,,
S28614_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28614_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28614_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28615_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28615_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28615_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28616_v7_192,ʃupf,2,šupf,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28616_v7_192,ʃupf,2,šupf,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28617_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28617_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28617_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28618_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28618_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28618_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#P35_3#Aldein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28624_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28624_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28624_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28625_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28625_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28625_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28626_v7_192,ʃupf,2,šupf,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28626_v7_192,ʃupf,2,šupf,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28627_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28627_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28627_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28628_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28628_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28628_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#P35_5#Radein,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35141_v6_192,,4,,TSA#III_97#1#P35_3#Aldein,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35141_v6_192,,4,,TSA#III_97#1#P35_3#Aldein,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L422_v8_192,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35143_v6_192,,4,,TSA#III_97#1#P35_5#Radein,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35143_v6_192,,4,,TSA#III_97#1#P35_5#Radein,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L422_v8_192,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S36136_v6_192,,4,,TSA#III_99#1#P35_3#Aldein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36136_v6_192,,4,,TSA#III_99#1#P35_3#Aldein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36137_v6_192,,4,,TSA#III_99#1#P35_3#Aldein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36137_v6_192,,4,,TSA#III_99#1#P35_3#Aldein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36140_v6_192,,4,,TSA#III_99#1#P35_5#Radein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36140_v6_192,,4,,TSA#III_99#1#P35_5#Radein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36141_v6_192,,4,,TSA#III_99#1#P35_5#Radein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36141_v6_192,,4,,TSA#III_99#1#P35_5#Radein,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S37036_v5_192,,4,,TSA#III_100#1#P35_3#Aldein,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S37036_v5_192,,4,,TSA#III_100#1#P35_3#Aldein,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37038_v5_192,,4,,TSA#III_100#1#P35_5#Radein,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S37038_v5_192,,4,,TSA#III_100#1#P35_5#Radein,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37632_v5_192,,4,,TSA#III_101#1#P35_3#Aldein,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19301_v8_192,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,