Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26026_v3_231,"Avei sou",4,,"CROWD#1801_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,1014,habēre,lat,0
G26026_v3_231,"Avei sou",4,,"CROWD#1801_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,4090,"sapor ",lat,0
G26928_v3_231,"vègh üm savór",4,,CROWD#1801_ita#1#aris26#Biasca,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,1014,habēre,lat,0
G26928_v3_231,"vègh üm savór",4,,CROWD#1801_ita#1#aris26#Biasca,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,4090,"sapor ",lat,0
G27032_v3_231,"aè n saór",4,,"CROWD#1801_ita#1#arra#Selva Di Cadore","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,1014,habēre,lat,0
G27032_v3_231,"aè n saór",4,,"CROWD#1801_ita#1#arra#Selva Di Cadore","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,4090,"sapor ",lat,0
G45360_v3_231,"Aè saor",4,,"CROWD#1801_ita#1#anonymousCrowder_1061#Forno Di Zoldo","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19829_v14_231,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,1014,habēre,lat,0
G45360_v3_231,"Aè saor",4,,"CROWD#1801_ita#1#anonymousCrowder_1061#Forno Di Zoldo","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19829_v14_231,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,4090,"sapor ",lat,0
G45730_v4_231,"saver da",4,,CROWD#1801_ita#1#anonymousCrowder_1129#Tuenno,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
G46350_v4_231,"Saver de",4,,CROWD#1801_ita#1#anonymousCrowder_1171#Belluno,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
G46404_v4_231,"sa de",4,,CROWD#1801_ita#1#anonymousCrowder_1188#Asiago,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A20274_v14_231,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L40283_v2_231,"sapere de",L,roa,VA,v,,,174,sapĕre,lat,0
G46452_v3_231,"El sa da...",4,,CROWD#1801_ita#1#anonymousCrowder_1206#Predazzo,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2021,,rom,,,,,,,,,,,,
G51752_v4_231,"Iga saur",4,,CROWD#1801_ita#1#anonymousCrowder_1308#Sarezzo,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A15531_v5_231,Sarezzo,"POLYGON((10.1542692184449 45.6412315368653,10.253046989441 45.6412315368653,10.253046989441 45.68563079834,10.1542692184449 45.68563079834,10.1542692184449 45.6412315368653))",6540198,2021,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,1014,habēre,lat,0
G51752_v4_231,"Iga saur",4,,CROWD#1801_ita#1#anonymousCrowder_1308#Sarezzo,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A15531_v5_231,Sarezzo,"POLYGON((10.1542692184449 45.6412315368653,10.253046989441 45.6412315368653,10.253046989441 45.68563079834,10.1542692184449 45.68563079834,10.1542692184449 45.6412315368653))",6540198,2021,,rom,L32152_v3_231,"avere sapore",L,roa,VA,v,,,4090,"sapor ",lat,0
G53128_v2_231,"ve ün güsct",4,,"CROWD#1801_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
G56207_v2_231,"d'è on gue",4,,CROWD#1801_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"AVOIR UN GOÛT",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A56746_v3_231,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L43907_v1_231,"être au goût",L,roa,VA,Satz,,,2346,esse,lat,0
G56207_v2_231,"d'è on gue",4,,CROWD#1801_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"AVOIR UN GOÛT",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A56746_v3_231,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L43907_v1_231,"être au goût",L,roa,VA,Satz,,,4587,gustus,lat,0
G56387_v3_231,"aver an saor",4,,CROWD#1801_ita#1#alessandro#Feltre,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L41967_v2_231,"avere un sapore",L,roa,VA,Satz,,,1014,habēre,lat,0
G56387_v3_231,"aver an saor",4,,CROWD#1801_ita#1#alessandro#Feltre,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L41967_v2_231,"avere un sapore",L,roa,VA,Satz,,,4090,"sapor ",lat,0
S12654_v5_231,"sˈa###sˈa da rˈɛːn̆ʃ ",2,sá,"AIS#1208#1#205#Prestone (Campodolcino)","il burro rancido",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A16449_v15_231,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S12727_v5_231,"sa###ˈont k sa da rˈanθɑ̆go ",2,sa,"AIS#1208#1#307#Padola (Comelico Sup.)","il burro rancido",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19821_v15_231,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S12768_v5_231,"sˈa###sˈa da rˈaɲʃ ",2,sá,AIS#1208#1#323#Predazzo,"il burro rancido",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S12806_v5_231,"sˈa###butˈiːro ke sˈa de narˈãnθ ",2,sá,"AIS#1208#1#334#Canal San Bovo","il burro rancido",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19452_v15_231,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S169969_v3_231,Schmecka,4,,"CROWD#1801_deu#1#davoika#Tiefenbach (Passau)",SCHMECKEN,C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A65019_v9_231,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S174117_v3_231,gluascht,4,,CROWD#1801_deu#1#anonymousCrowder_718#Bruckmühl,SCHMECKEN,C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9860_v3_231,lutschen,L,gem,VA,v,,,,,,
S367556_v3_231,saòr,4,,"CROWD#1801_ita#1#davide colcuc#Colle Santa Lucia","AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32641_v2_231,sapore,L,roa,VA,sub,,f,4090,"sapor ",lat,0
S743098_v4_231,"saver###saver da",4,,CROWD#1801_ita#1#anonymousCrowder_1129#Tuenno,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S746880_v4_231,"Sa###Sa da xeo",4,,CROWD#2365_ita#1#anonymousCrowder_1168#Belluno,ACETOSA,C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S746962_v4_231,"Saver###Saver de",4,,CROWD#1801_ita#1#anonymousCrowder_1171#Belluno,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S875607_v3_231,saér,4,,CROWD#1801_ita#1#sh#Feltre,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L1394_v7_231,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S887282_v3_231,sente,4,,CROWD#1801_ita#1#anonymousCrowder_1586#Prazzo,"AVERE UN SAPORE",C1801_v9_231,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A17602_v5_231,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,L1390_v7_231,"sentir / sentire",L,roa,VA,v,,,843,sĕntire,lat,0
