Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123235_v5_222,"piôras###trop di piôras",4,,CROWD#1510_ita#1#paoloroseano#Ovaro,"GRUPPO DI PECORE, NUMEROSO",,,,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133797_v4_222,"pˈeːwri###ᵇrǘ̜š ɫ pẹ̄́wri",2,pẹ̄́wri,AIS#1072#1#31#Osco,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133800_v4_222,"pˈeːwri###rˈʏʃt pˈeːwri",2,pẹ̄́wri,AIS#1072#1#31#Osco,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133804_v4_222,"pˈejrɪ###bó̜ta ɫ pẹ́yri̜",2,pẹ́yri̜,AIS#1072#1#32#Chironico,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133814_v4_222,"pˈeːvri###neɑ̆ rˈɔʃɑ de pˈeːvri",2,pẹ̄́vri,AIS#1072#1#42#Sonogno,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133818_v4_222,"pˈejrɑn###mandrɐ de pˈejrɑn",2,pẹ́yrαn,AIS#1072#1#44#Mesocco,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133832_v5_222,"pˈeːj̆rɪ̆###rˈøʃ ɑt pˈeːj̆rɪ̆",2,pẹ̄́ʸr<sup>i̜</sup>,AIS#1072#1#50#Campo,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A61070_v14_222,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133836_v4_222,"pˈɛrji###rˈɔʃɑ dɑ pˈɛrji",2,pé̜ryi,AIS#1072#1#51#Vergeletto,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133840_v4_222,"pˈɛrji###mˈyʧ dɑ pˈɛrji",2,pé̜ryi,AIS#1072#1#51#Vergeletto,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133844_v4_222,"pˈɛrji###mˈyʤɑ dɑ pˈɛrji",2,pé̜ryi,AIS#1072#1#51#Vergeletto,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133852_v4_222,"pˈeːuri###kumoaɲˈiːa da pˈeːuri",2,pẹ̄́uri,"AIS#1072#1#53#Prosito (Lodrino)","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A61066_v14_222,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133855_v4_222,"pˈeːuri###rˈøʃ͉da pˈeːuri",2,pẹ̄́uri,"AIS#1072#1#53#Prosito (Lodrino)","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A61066_v14_222,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133863_v3_222,"pˈɛːvɑr###rˈɔʃɑ dɑ pˈɛːvɑr",2,pḗ̜vαr,AIS#1072#1#70#Indemini,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133867_v4_222,"pˈɛːvrɑ###rˈɔːdɑ di pˈɛːvrɑ",2,pḗ̜vrα,AIS#1072#1#71#Breno,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133870_v4_222,"pˈɛːvrɑ###<span style=""position : relative"">r<span style=""position: relative"">ü̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>šdi</span> pḗ̜vrα",2,pḗ̜vrα,AIS#1072#1#71#Breno,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133874_v4_222,"pˈeːvrɑ###rˈɔːdɑ de pˈeːvrɑ",2,pẹ̄́vrα,AIS#1072#1#73#Corticiasca,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60993_v14_222,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133883_v4_222,"pˈɛwɑr###myʧ pˈɛwɑr",2,pé̜wαr,AIS#1072#1#107#Trasquera,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18147_v14_222,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133887_v4_222,"pˈɛvɑr͉###trˈɔpa t pˈɛvɑr͉",2,pé̜vαr̩,AIS#1072#1#109#Premia,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18137_v14_222,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133891_v5_222,"pˈɛwɣ###rˈøʧ at pˈɛwɣ",2,pé̜wȓ̥,AIS#1072#1#114#Ceppomorelli,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18102_v14_222,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133898_v4_222,"pˈɛːvɛr###trˈɔppa t pˈɛːvɛr",2,pḗ̜ve̜r,AIS#1072#1#116#Domodossola,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18109_v13_222,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133919_v4_222,"pˈewre###trˈɔpa t pˈewre",2,pẹ́wre,"AIS#1072#1#124#Selveglio (Riva Valdobbia)","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133925_v5_222,"pˈɛwɑr###trˈɔpɑ t pˈɛwɑr",2,pé̜wαr,AIS#1072#1#128#Nonio,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18129_v14_222,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134001_v4_222,"pˈeːgwe###stɽ̆ˈɔpa de pˈeːgwe",2,pḗgwe,AIS#1072#1#193#Borgomaro,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14954_v14_222,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134026_v4_222,"pˈeːur###mˈalgɑ di pˈeːur",2,pẹ̄́ur,"AIS#1072#1#224#Curcio (Colico)","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A15861_v14_222,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134030_v4_222,"pˈiːur###mˈalga de pˈiːur",2,pī́ur,AIS#1072#1#225#Mello,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A16478_v14_222,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134068_v4_222,"pˈeːre###rˈɔz de pˈeːre",2,pẹ̄́rẹ,AIS#1072#1#249#Bagolino,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A15366_v14_222,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134072_v4_222,"pˈeːre###mˈut de pˈeːre",2,pẹ̄́rẹ,AIS#1072#1#258#Lumezzane-Sant'Apollonio,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134110_v5_222,"piˈuɑ̆rɑs###trˈup di piˈuɑ̆rɑs",2,"<span style=""position : relative"">pi<span style=""position: relative"">ú<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rαs</span>","AIS#1072#1#318#Forni Avoltri","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14403_v14_222,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134114_v4_222,"pˈiwrɛs###trˈɪp di pˈiwrɛs",2,píwre̜s,"AIS#1072#1#319#Cedarchis (Arta)","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134147_v4_222,"pˈiwrɛs###trˈɔp di pˈiwrɛs",2,píwre̜s,AIS#1072#1#329#Moggio,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14422_v14_222,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134219_v4_222,"pjˈeːgorɛ###ʃʧˈapo de pjˈeːgorɛ",2,pyẹ̄́gọre̜,AIS#1072#1#362#Crespadoro,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A20302_v14_222,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134222_v4_222,"pˈɛːwr͉###trupˈɔt pˈɛːwr͉",2,pḗ̜wr̩,AIS#1072#1#115#Antronapiana,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134225_v4_222,"pˈɛːwr͉###trˈʊpɑ pˈɛːwr͉",2,pḗ̜wr̩,AIS#1072#1#115#Antronapiana,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134302_v4_222,"pˈejrɪ###paʃtˈo di pˈejrɪ",2,péyri̜,AIS#1073#1#52#Aurigeno,"il pecoraio",,,,A61075_v14_222,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134309_v4_222,"pˈɛːvɑr###paʃtˈo di pˈɛːvɑr",2,pḗ̜vαr,AIS#1073#1#70#Indemini,"il pecoraio",C304_v14_222,"HIRTE (HIRTE)",,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134314_v4_222,"pˈɛːvrɑ###paʃtˈo di pˈɛːvrɑ",2,pḗ̜vrα,AIS#1073#1#71#Breno,"il pecoraio",,,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134321_v5_222,"pˈɛwɑr###paʃtˈor da pˈɛwɑr",2,pé̜wαr,AIS#1073#1#107#Trasquera,"il pecoraio",C304_v14_222,"HIRTE (HIRTE)",,A18147_v14_222,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134327_v4_222,"pˈɛːwr͉###pastˈuːr dal pˈɛːwr͉",2,pḗ̜wr̩,AIS#1073#1#115#Antronapiana,"il pecoraio",,,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134346_v4_222,"pˈewre###paʃtˈʊː dal pˈewre",2,pẹ́wre,"AIS#1073#1#124#Selveglio (Riva Valdobbia)","il pecoraio",,,,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146189_v4_222,"piˈuo̞ro̞z###trˈop di piˈuo̞ro̞z",2,piúoroṣ,"ASLEF#1107#1#2a#Collina, com. di Forni Avoltri","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14403_v14_222,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146206_v4_222,"pjˈɔre̞z###trˈupa di pjˈɔre̞z",2,pi̯ó̜reṣ,"ASLEF#1107#1#12#Ravascletto ","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14451_v12_222,Ravascletto,"POLYGON((12.8902015686036 46.5039024353028,12.9630107879639 46.5039024353028,12.9630107879639 46.575553894043,12.8902015686036 46.575553894043,12.8902015686036 46.5039024353028))",6538387,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146211_v4_222,"piˈoraz###mˈak di piˈoraz",2,piọ́raṣ,"ASLEF#1107#1#17#Ovaro ","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146215_v4_222,"pjˈɔre̞s###grˈop di pjˈɔre̞s",2,pi̯ó̜res,ASLEF#1107#1#19#Arta,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146237_v4_222,"pjˈoːwrɜs###mˈak di pjˈoːwrɜs",2,pi̯ṓu̯rës,"ASLEF#1107#1#36a#Intissáns, com. di Verzegnis","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14495_v13_222,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146251_v4_222,"pjˈoːris###trˈop di pjˈoːris",2,pi̯ṓris,"ASLEF#1107#1#44a#Interneppo, com. di Bordano","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14374_v12_222,Bordano,"POLYGON((13.075535774231 46.3020057678224,13.1247358322144 46.3020057678224,13.1247358322144 46.3544197082521,13.075535774231 46.3544197082521,13.075535774231 46.3020057678224))",6536302,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146254_v4_222,"pi̯ó̱riś###trọ́p di pi̯ó̱riś",3,pi̯ó̱riś,ASLEF#1107#1#45#Venzone,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14494_v13_222,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146260_v4_222,"pjˈuaras###trˈop di pjˈuaras",2,pi̯úaras,ASLEF#1107#1#49#Forgária,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14402_v12_222,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146263_v4_222,"pjˈoːris###trˈo̞p di pjˈoːris",2,pi̯ṓris,ASLEF#1107#1#51#Gemona,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14406_v13_222,"Gemona Del Friuli","POLYGON((13.0929441452028 46.2404022216797,13.2477769851685 46.2404022216797,13.2477769851685 46.3260231018068,13.0929441452028 46.3260231018068,13.0929441452028 46.2404022216797))",6540233,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146266_v4_222,"pi̯p̄́ris###tróp di pi̯p̄́ris",3,pi̯p̄́ris,ASLEF#1107#1#52#Montenárs,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14424_v14_222,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146280_v4_222,"pjˈoːre̞s###brˈaŋk di pjˈoːre̞s",2,pi̯ṓres,ASLEF#1107#1#64#Artegna,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14368_v13_222,Artegna,"POLYGON((13.1146163940431 46.2182044982911,13.1708545684815 46.2182044982911,13.1708545684815 46.26224899292,13.1146163940431 46.26224899292,13.1146163940431 46.2182044982911))",6542082,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146283_v4_222,"pjˈoːris###trˈo̞p di pjˈoːris",2,pi̯ṓris,"ASLEF#1107#1#65#Magnano in Riviera","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14415_v12_222,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146286_v4_222,"pjˈoːwris###trˈop di pjˈoːwris",2,pi̯ṓu̯ris,"ASLEF#1107#1#66a#Cisériis, com. di Tarcento","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14479_v13_222,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146289_v4_222,"pjˈɔːris###trˈop di pjˈɔːris",2,pi̯ṓ̜ris,ASLEF#1107#1#67#Nimis,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14428_v14_222,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146293_v4_222,"pjˈoːris###grˈum di pjˈoːris",2,pi̯ṓris,"ASLEF#1107#1#68a#Racchiuso, com. di Áttimis","gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14369_v12_222,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146306_v4_222,"piˈoːris###grˈum di piˈoːris",2,piọ̄́ris,ASLEF#1107#1#86#Faedis,"gregge, branco",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A14398_v12_222,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L5252_v9_222,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0