Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1900_v5_191,"sedʒɛˈlːi͂ŋ pɛ ɡjɛˈpːe",4,,APV#070.12.b#1#EM#Emarese,"le seau à traire (gén. et mod.)",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
G9250_v2_191,"rɛɡjɛˈpːe bje͂ŋ ",4,,APV#070.10.c#1#EM#Emarese,"égoutter les trayons",C98_v6_191,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
S156574_v2_191,rɛɡjɛˈpːe,4,,APV#070.10.c#1#EM#Emarese,"égoutter les trayons",C98_v6_191,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
S156576_v2_191,"rɛɡjɛˈpːe###rɛɡjɛˈpːe bje͂ŋ ",4,,APV#070.10.c#1#EM#Emarese,"égoutter les trayons",,,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
S156578_v2_191,"bje͂ŋ###rɛɡjɛˈpːe bje͂ŋ ",4,,APV#070.10.c#1#EM#Emarese,"égoutter les trayons",,,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
S32826_v6_191,laˈsːe,4,,APV#070.09.b#1#EM#Emarese,"le lait",C115_v7_191,MILCH,Q8495,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,L1233_v6_191,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32858_v5_191,ko̞ˈloːhtro̞,4,,APV#064.01.a#1#EM#Emarese,"le premier lait (colostrum)",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,L649_v5_191,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32884_v5_191,ᵍjɛˈpːe,4,,APV#070.10.a#1#EM#Emarese,traire,C96_v7_191,MELKEN,Q933949,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,L1833_v5_191,guieppé,L,roa,VA,v,,,,,,
S33387_v5_191,pi,3,pi,APV#070.08.a#1#EM#Emarese,"le pis (de la vache)",C1288_v7_191,KUHEUTER,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
S33399_v5_191,ˈpøpːa,4,,APV#070.08.b#1#EM#Emarese,"un trayon (du pis de la vache)",C1289_v6_191,KUHZITZE,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,L3341_v3_191,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33444_v5_191,ˈpøpːɛ,4,,APV#070.08.c#1#EM#Emarese,"les trayons (pl.)",C1289_v6_191,KUHZITZE,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
S33511_v5_191,eˈʃãŋ,4,,APV#070.12.a#1#EM#Emarese,"le tabouret à traire (gén.)",C102_v6_191,MELKSTUHL,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
S33525_v7_191,"sedʒɛˈlːi͂ŋ###sedʒɛˈlːi͂ŋ pɛ ɡjɛˈpːe",4,,APV#070.12.b#1#EM#Emarese,"le seau à traire (gén. et mod.)",,,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,L2421_v6_191,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33527_v5_191,"ɡjɛˈpːe###sedʒɛˈlːi͂ŋ pɛ ɡjɛˈpːe",4,,APV#070.12.b#1#EM#Emarese,"le seau à traire (gén. et mod.)",,,,A19756_v7_191,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
