Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G44274_v1_211,"e pjoˈyt",2,"e pyoǘt",AIS#367#1#31#Osco,"è piovuto",C1856_v5_211,REGNEN,,A60930_v11_211,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44274_v1_211,"e pjoˈyt",2,"e pyoǘt",AIS#367#1#31#Osco,"è piovuto",C1856_v5_211,REGNEN,,A60930_v11_211,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44286_v1_211,"ˈɛ plʊv̆ˈy",2,"é̜ plu̜ᵛǘ",AIS#367#1#45#Soglio,"è piovuto",C1856_v5_211,REGNEN,,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44286_v1_211,"ˈɛ plʊv̆ˈy",2,"é̜ plu̜ᵛǘ",AIS#367#1#45#Soglio,"è piovuto",C1856_v5_211,REGNEN,,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44294_v1_211,"ɛ pjʊv̆ˈy",2,"e̜ pyu̜ᵛǘ",AIS#367#1#70#Indemini,"è piovuto",C1856_v5_211,REGNEN,,A60950_v11_211,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44294_v1_211,"ɛ pjʊv̆ˈy",2,"e̜ pyu̜ᵛǘ",AIS#367#1#70#Indemini,"è piovuto",C1856_v5_211,REGNEN,,A60950_v11_211,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44296_v1_211,"ɛ pjoˈʉ",2,"e̜ pyọüͧ́",AIS#367#1#71#Breno,"è piovuto",C1856_v5_211,REGNEN,,A60976_v11_211,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44296_v1_211,"ɛ pjoˈʉ",2,"e̜ pyọüͧ́",AIS#367#1#71#Breno,"è piovuto",C1856_v5_211,REGNEN,,A60976_v11_211,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44330_v1_211,"eɑ̆j ˌɔɑ̆ pjʊvˈʏ",2,"<span style='position : relative'><span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>y</span> <span style='position : relative'><span style='position: relative'>o̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>̀</span></span> pyu̜vǘ̜","AIS#367#1#143#Ala di Stura","è piovuto",C1856_v5_211,REGNEN,,A17769_v11_211,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44330_v1_211,"eɑ̆j ˌɔɑ̆ pjʊvˈʏ",2,"<span style='position : relative'><span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>y</span> <span style='position : relative'><span style='position: relative'>o̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>̀</span></span> pyu̜vǘ̜","AIS#367#1#143#Ala di Stura","è piovuto",C1856_v5_211,REGNEN,,A17769_v11_211,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44348_v1_211,"ˈɛ plɔˈu",2,"é̜ plo̜ú","AIS#367#1#209#Isolaccia (Val di Dentro)","è piovuto",C1856_v5_211,REGNEN,,A16509_v11_211,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44348_v1_211,"ˈɛ plɔˈu",2,"é̜ plo̜ú","AIS#367#1#209#Isolaccia (Val di Dentro)","è piovuto",C1856_v5_211,REGNEN,,A16509_v11_211,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44368_v1_211,"ɛ pjøˈiːt",2,"e̜ pyœ̣ī́t",AIS#367#1#236#Branzi,"è piovuto",C1856_v5_211,REGNEN,,A15149_v11_211,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44368_v1_211,"ɛ pjøˈiːt",2,"e̜ pyœ̣ī́t",AIS#367#1#236#Branzi,"è piovuto",C1856_v5_211,REGNEN,,A15149_v11_211,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44370_v1_211,"ɛ pjøˈiːt",2,"e̜ pyœ̣ī́t",AIS#367#1#237#Gromo,"è piovuto",C1856_v5_211,REGNEN,,A15230_v11_211,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44370_v1_211,"ɛ pjøˈiːt",2,"e̜ pyœ̣ī́t",AIS#367#1#237#Gromo,"è piovuto",C1856_v5_211,REGNEN,,A15230_v11_211,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44376_v1_211,"ˈɛ plʊv̆ˈy",2,"é̜ plu̜ᵛǘ",AIS#367#1#245#Stabello,"è piovuto",C1856_v5_211,REGNEN,,A15356_v11_211,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44376_v1_211,"ˈɛ plʊv̆ˈy",2,"é̜ plu̜ᵛǘ",AIS#367#1#245#Stabello,"è piovuto",C1856_v5_211,REGNEN,,A15356_v11_211,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44378_v1_211,"ɛ pjøˈiːt",2,"e̜ pyœ̣ī́t","AIS#367#1#247#Monasterolo del Castello","è piovuto",C1856_v5_211,REGNEN,,A15250_v11_211,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44378_v1_211,"ɛ pjøˈiːt",2,"e̜ pyœ̣ī́t","AIS#367#1#247#Monasterolo del Castello","è piovuto",C1856_v5_211,REGNEN,,A15250_v11_211,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L28490_v1_211,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
