Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105502_v4_192,paʃtˈuɾa,2,,"ALD-II#783#1#88#Sëlva / Selva / Wolkenstein","la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19389_v8_192,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,2012,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138544_v3_192,pɑʃtˈiːrɑ,2,pαštī́rα,AIS#1183#1#3#Pitasch,"il pascolo",C64_v8_192,WEIDE,Q30121,A60232_v8_192,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138546_v3_192,pɑʃtˈiːrɑ,2,pαštī́rα,AIS#1183#1#5#Ems-Domat,"il pascolo",C64_v8_192,WEIDE,Q30121,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138548_v3_192,paʃʨˈʏːrɑ,2,pašc͗́ǖ́rα,AIS#1183#1#7#Ardez,"il pascolo",C64_v8_192,WEIDE,Q30121,A60133_v8_192,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138554_v3_192,pɐʃtˈiːrɑ,2,pǎštī́rα,"AIS#1183#1#10#Camischolas (Tavetsch)","il pascolo",C64_v8_192,WEIDE,Q30121,A60261_v8_192,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138556_v3_192,piʃtˈiːrɑ,2,pištī́rα,"AIS#1183#1#11#Surrhein (Somvix)","il pascolo",C64_v8_192,WEIDE,Q30121,A60256_v8_192,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138558_v3_192,piʃtˈiːrɑ,2,pištī́rα,AIS#1183#1#13#Vrin,"il pascolo",C64_v8_192,WEIDE,Q30121,A60267_v8_192,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138560_v3_192,pɑʃtˈiːrɑ,2,pαštī́rα,"AIS#1183#1#14#Dahn (Präz)","il pascolo",C64_v8_192,WEIDE,Q30121,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138562_v3_192,pɑʃtˈiːrɑ,2,pαštī́rα,"AIS#1183#1#15#Mathon - Matón","il pascolo",C64_v8_192,WEIDE,Q30121,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138571_v3_192,"paʃtˈʏːrɑ###d̆rɑ paʃtˈʏːrɑ",2,paštǖ́rα,AIS#1183#1#22#Olivone,"il pascolo",,,,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138573_v3_192,pɑʃʨˈiːrɑ,2,pαšc͗́ī́rα,"AIS#1183#1#25#Reams - Rioni","il pascolo",C64_v8_192,WEIDE,Q30121,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138577_v3_192,pɑʃʨˈigrɑ,2,pαšc͗́ígrα,AIS#1183#1#27#Latsch,"il pascolo",C64_v8_192,WEIDE,Q30121,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138581_v3_192,pasʧʨˈygrɑ,2,pasčc͗́ǘgrα,AIS#1183#1#28#Zuoz,"il pascolo",C64_v8_192,WEIDE,Q30121,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138587_v3_192,paʃtˈʏːrɑ,2,paštǖ́rα,AIS#1183#1#31#Osco,"il pascolo",C64_v8_192,WEIDE,Q30121,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138600_v3_192,paʃtˈuːrɔ,2,paštū́ro̜,AIS#1183#1#44#Mesocco,"il pascolo",C64_v8_192,WEIDE,Q30121,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138605_v3_192,pɑʃʨˈʏːrɑ,2,pαšc͗́ǖ́rα,"AIS#1183#1#47#Fex-Platta (Sils)","il pascolo",C64_v8_192,WEIDE,Q30121,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138610_v3_192,paʃtˈʏːrɑ,2,paṣtǖ̜́rα,AIS#1183#1#51#Vergeletto,"il pascolo",C64_v8_192,WEIDE,Q30121,A60972_v8_192,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138614_v3_192,paʃtˈʏːra,2,paštǖ́ra,"AIS#1183#1#53#Prosito (Lodrino)","il pascolo",C64_v8_192,WEIDE,Q30121,A61066_v8_192,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138626_v3_192,paʃtˈʏːrɑ,2,paṣtǖ́rα,AIS#1183#1#109#Premia,"il pascolo",C64_v8_192,WEIDE,Q30121,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138671_v3_192,pastˈʏːrɐ,2,pastǖ́rå,AIS#1183#1#176#Cortemilia,"il pascolo",C64_v8_192,WEIDE,Q30121,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138682_v3_192,paʃtˈuːrɑ,2,paṣtū́rα,AIS#1183#1#218#Grosio,"il pascolo",C64_v8_192,WEIDE,Q30121,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138692_v3_192,paʃtˈʏːrɑ,2,paštǖ́rα,AIS#1183#1#229#Sonico,"il pascolo",C64_v8_192,WEIDE,Q30121,A15538_v8_192,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138713_v3_192,paʃtˈyrɑ,2,paštǘrα,"AIS#1183#1#305#San Vigilio di Marebbe","il pascolo",C64_v8_192,WEIDE,Q30121,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138720_v3_192,paʃtˈuːʀɑ,2,paštū́ȓα,"AIS#1183#1#312#Selva in Gardena","il pascolo",C64_v8_192,WEIDE,Q30121,A19389_v8_192,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S138766_v3_192,piʃtˈiːrɑ,2,pištī́rα,AIS#1183#1#1#Brigels-Breil,"il pascolo",C64_v8_192,WEIDE,Q30121,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S156424_v2_192,"paʃtˈʏːrɑ###bˈɛlɑ paʃtˈʏːrɑ",2,paṣtǖ́rα,AIS#1183#1#153#Giaveno,"il pascolo",,,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S31524_v5_192,"paʃtˈʏːrɑ###vˈa im paʃtˈʏːrɑ di vˈaʨ",2,paštǖ́rα,AIS#1185#1#51#Vergeletto,"pascolare le vacche",C64_v8_192,WEIDE,Q30121,A60972_v8_192,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S31548_v5_192,"pastˈʊːr###andˈa a pastˈʊːr",2,pastū̜́r,AIS#1185#1#115#Antronapiana,"pascolare le vacche",C64_v8_192,WEIDE,Q30121,A18082_v8_192,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S31666_v5_192,"pastˈuːra###lagˈaːli ndˈaːr a pastˈuːra",2,pastū́ra,AIS#1185#1#218#Grosio,"pascolare le vacche",C64_v8_192,WEIDE,Q30121,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S31686_v5_192,"paʃtˈʏːrɑ###fˈale ndˈaː a paʃtˈʏːrɑ",2,paštǖ́rα,AIS#1185#1#229#Sonico,"pascolare le vacche",C64_v8_192,WEIDE,Q30121,A15538_v8_192,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S31706_v5_192,"paʃtˈʏːrɑ###ndˈa a paʃtˈʏːrɑ kolˈi ˈake",2,paštǖ́rα,AIS#1185#1#238#Borno,"pascolare le vacche",C64_v8_192,WEIDE,Q30121,A15378_v8_192,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S34101_v6_192,"pastura###fa tourna pastura",4,,"Clapie#124583#1#9#Villar Pellice",Pascolo,,,,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S34109_v6_192,"pastura###pra ët pastura",4,,"Clapie#124583#1#9#Villar Pellice",Pascolo,,,,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S34115_v6_192,pastura,4,,Clapie#124583#1#8#Serre,Pascolo,C64_v8_192,WEIDE,Q30121,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S34117_v4_192,pastura,4,,"Clapie#124583#1#1#Bobbio Pellice",Pascolo,C64_v8_192,WEIDE,Q30121,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
