Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C1547_v15_232,"EIMER, AUS HOLZ",,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C1554_v14_232,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C1670_v12_232,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C253_v11_232,"GEFÄSS FÜR TRINKMILCH",,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C406_v11_232,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C7210_v7_232,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C8054_v6_232,"SPÜLBECKEN (BECKEN, SCHÜSSELFÖRMIG, IN DER KÜCHE, DIENT ZUR REINIGUNG VON LEBENSMITTELN ODER ZUR SÄUBERUNG VON GESCHIRR)",Q2425869,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502580_v3_232,biñíəl,4,,DRG#1811#1#S72#Rueras,"Lemma ""BAGNÖL""",C9142_v4_232,"BACKTROG (TROG, ZUM VORBEREITEN DES BROTTEIGES, AUCH BACKMULDE GENANNT)",Q5706910,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1938ff.,,rom,L25218_v3_232,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
