Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1344_v6_191,,4,,TSA#III_96#1#K39_4#Oberolang,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1344_v6_191,,4,,TSA#III_96#1#K39_4#Oberolang,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1344_v6_191,,4,,TSA#III_96#1#K39_4#Oberolang,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1344_v6_191,,4,,TSA#III_96#1#K39_4#Oberolang,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1423_v6_191,,4,,TSA#III_96#1#L39_1#Geiselsberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1423_v6_191,,4,,TSA#III_96#1#L39_1#Geiselsberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1423_v6_191,,4,,TSA#III_96#1#L39_1#Geiselsberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1423_v6_191,,4,,TSA#III_96#1#L39_1#Geiselsberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S182724_v1_191,,4,,TSA#III_14#1#K39_4#Oberolang,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182910_v1_191,,4,,TSA#III_14#1#L39_1#Geiselsberg,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S28019_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28019_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28019_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28020_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28020_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28020_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28021_v7_191,ʃupf,2,šupf,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28021_v7_191,ʃupf,2,šupf,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28022_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28022_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28022_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28023_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28023_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28023_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#K39_4#Oberolang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28234_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28234_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28234_v7_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28235_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28235_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28235_v7_191,haiʃupf,2,haišupf,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28236_v7_191,ʃupf,2,šupf,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28236_v7_191,ʃupf,2,šupf,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28237_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28237_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28237_v7_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28238_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28238_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28238_v7_191,haiʃupfn,2,haišupfn,TSA#III_98#1#L39_1#Geiselsberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S34964_v5_191,,4,,TSA#III_97#1#K39_4#Oberolang,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35026_v5_191,,4,,TSA#III_97#1#L39_1#Geiselsberg,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35816_v6_191,,4,,TSA#III_99#1#K39_4#Oberolang,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35816_v6_191,,4,,TSA#III_99#1#K39_4#Oberolang,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35942_v6_191,,4,,TSA#III_99#1#L39_1#Geiselsberg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35942_v6_191,,4,,TSA#III_99#1#L39_1#Geiselsberg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36793_v6_191,,4,,TSA#III_100#1#K39_4#Oberolang,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,
S36793_v6_191,,4,,TSA#III_100#1#K39_4#Oberolang,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>što̩n",P,,TSA,,,,,,,
S36794_v6_191,,4,,TSA#III_100#1#K39_4#Oberolang,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,
S36794_v6_191,,4,,TSA#III_100#1#K39_4#Oberolang,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>štan",P,,TSA,,,,,,,
S36891_v6_191,,4,,TSA#III_100#1#L39_1#Geiselsberg,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,
S36891_v6_191,,4,,TSA#III_100#1#L39_1#Geiselsberg,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>što̩n",P,,TSA,,,,,,,
S36892_v6_191,,4,,TSA#III_100#1#L39_1#Geiselsberg,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,
S36892_v6_191,,4,,TSA#III_100#1#L39_1#Geiselsberg,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>štan",P,,TSA,,,,,,,
S37441_v5_191,,4,,TSA#III_101#1#K39_4#Oberolang,Jauche,C41_v6_191,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L3470_v4_191,Suppe,L,gem,VA,sub,,,,,,
S37441_v5_191,,4,,TSA#III_101#1#K39_4#Oberolang,Jauche,C41_v6_191,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19407_v7_191,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,"1965, 1969, 1971",,ger,L1044_v4_191,Suppe,P,,TSA,,,,,,,