Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26202_v1_211,"Vier dal formadi",4,,"CROWD#2851_ita#1#davide conedera#Forgaria Nel Friuli","ACARO DEL FORMAGGIO",C2851_v4_211,KÄSEMILBE,Q4568723,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26204_v1_211,"Dongje la strade",4,,"CROWD#4882_ita#1#davide conedera#Forgaria Nel Friuli","ACCANTO ALLA STRADA",C4882_v4_211,"NEBEN DEM WEG",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26206_v1_211,"Grignel di rap di uve",4,,"CROWD#6458_ita#1#davide conedera#Forgaria Nel Friuli","ACINO DI UN GRAPPOLO D'UVA",C6458_v4_211,"TRAUBE DER WEINTRAUBE",Q10978,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26208_v3_211,"Aghe frescje",4,,"CROWD#4218_ita#1#davide conedera#Forgaria Nel Friuli","ACQUA FRESCA",C4218_v4_211,"WASSER, KALT",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L18422_v2_211,"eau fraîche / acqua fresca",L,roa,VA,sub,,,161,frisk,deu,0
G26208_v3_211,"Aghe frescje",4,,"CROWD#4218_ita#1#davide conedera#Forgaria Nel Friuli","ACQUA FRESCA",C4218_v4_211,"WASSER, KALT",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L18422_v2_211,"eau fraîche / acqua fresca",L,roa,VA,sub,,,576,aqua,lat,0
G26210_v2_211,"Aghe glaçade",4,,"CROWD#4216_ita#1#davide conedera#Forgaria Nel Friuli","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,576,aqua,lat,0
G26210_v2_211,"Aghe glaçade",4,,"CROWD#4216_ita#1#davide conedera#Forgaria Nel Friuli","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,1656,glacies,lat,0
G26212_v2_211,"Agnel tardîf",4,,"CROWD#3135_ita#1#davide conedera#Forgaria Nel Friuli","AGNELLO, TARDIVO",C3135_v2_211,"LAMM, SPÄTGEBOREN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L27852_v1_211,"agnello tardivo",L,roa,VA,sub,,,369,agnĕllus,lat,0
G26212_v2_211,"Agnel tardîf",4,,"CROWD#3135_ita#1#davide conedera#Forgaria Nel Friuli","AGNELLO, TARDIVO",C3135_v2_211,"LAMM, SPÄTGEBOREN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L27852_v1_211,"agnello tardivo",L,roa,VA,sub,,,3306,tardus,lat,0
G26214_v1_211,"A scûr",4,,"CROWD#4664_ita#1#davide conedera#Forgaria Nel Friuli","AL BUIO",C4664_v5_211,"IM DUNKLEN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26216_v1_211,"Chê ate dì",4,,"CROWD#5014_ita#1#davide conedera#Forgaria Nel Friuli",ALTROIERI,C5014_v5_211,"VORGESTERN (TAG VOR GESTERN)",Q988377,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26218_v1_211,"Raze salvadie",4,,"CROWD#3305_ita#1#davide conedera#Forgaria Nel Friuli","ANATRA SELVATICA",C3305_v5_211,WILDENTE,Q25348,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26220_v1_211,"Raze mascju",4,,"CROWD#3299_ita#1#davide conedera#Forgaria Nel Friuli","ANATRA, MASCHIO",C3299_v2_211,"ENTERICH (ENTE, MÄNNLICH)",Q28060830,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26222_v1_211,"Gî di corse",4,,"CROWD#5094_ita#1#davide conedera#Forgaria Nel Friuli","ANDARE DI FRETTA",C5094_v5_211,"ES EILIG HABEN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26224_v3_211,"Animâl salvadi",4,,"CROWD#5178_ita#1#davide conedera#Forgaria Nel Friuli","ANIMALE SELVATICO",C5178_v3_211,"WILDTIER (TIER, DAS NICHT DOMESTIZIERT IST)",Q16390140,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L18442_v2_211,"animal sauvage / animale selvatico",L,roa,VA,sub,,,1063,anĭmal,lat,0
G26224_v3_211,"Animâl salvadi",4,,"CROWD#5178_ita#1#davide conedera#Forgaria Nel Friuli","ANIMALE SELVATICO",C5178_v3_211,"WILDTIER (TIER, DAS NICHT DOMESTIZIERT IST)",Q16390140,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L18442_v2_211,"animal sauvage / animale selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G26226_v1_211,"Las aghes",4,,"CROWD#4302_ita#1#davide conedera#Forgaria Nel Friuli","LE ACQUE",C4302_v4_211,"GEWÄSSER (GEWÄSSER)",Q15324,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26228_v1_211,"A è pocje paste",4,,"CROWD#2951_ita#1#davide conedera#Forgaria Nel Friuli","C'È POCA PASTA",C2951_v5_211,"ES IST WENIG TEIG DA",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26230_v1_211,"Parâ vie las surìs",4,,"CROWD#5430_ita#1#davide conedera#Forgaria Nel Friuli","CACCIARE I TOPI",C5430_v2_211,"MAUSEN (MÄUSE FANGEN)",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26232_v1_211,"Poâsi su par alc",4,,"CROWD#5140_ita#1#davide conedera#Forgaria Nel Friuli","APPOGGIARSI A QUALCOSA",C5140_v4_211,"ANLEHNEN (AN ETWAS LEHNEN)",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26234_v1_211,"Grignel di blave",4,,"CROWD#4052_ita#1#davide conedera#Forgaria Nel Friuli","CHICCO DI GRANOTURCO",C4052_v3_211,MAISKORN,,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26236_v1_211,"Ouf di rane",4,,"CROWD#4088_ita#1#davide conedera#Forgaria Nel Friuli","UOVA DI RANA",C4088_v3_211,"FROSCHLAICH (EIER, VOM FROSCH)",Q935672,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26238_v1_211,"Il fulmin al è colât",4,,"CROWD#4232_ita#1#davide conedera#Forgaria Nel Friuli","IL FULMINE È CADUTO",C4232_v3_211,"DER BLITZ IST EINGESCHLAGEN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26240_v1_211,"lame dal curtìs",4,,"CROWD#4190_ita#1#davide conedera#Forgaria Nel Friuli","LAMA DEL COLTELLO",C4190_v3_211,"MESSERKLINGE (MESSERKLINGE)",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26242_v1_211,"pigne dal laris",4,,"CROWD#2965_ita#1#davide conedera#Forgaria Nel Friuli","PIGNA DEL LARICE",C2965_v4_211,LÄRCHENZAPFEN,,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26244_v1_211,"Savolon fin",4,,"CROWD#6404_ita#1#davide conedera#Forgaria Nel Friuli","SABBIA, FINE",C6404_v1_211,"SAND, FEIN",Q34679,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26268_v1_211,"Al è nulât",4,,"CROWD#2707_ita#1#davide conedera#Forgaria Nel Friuli","È NUVOLOSO",C2707_v3_211,"ES IST WOLKIG",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26270_v1_211,"Cjan da cjace",4,,"CROWD#3421_ita#1#davide conedera#Forgaria Nel Friuli","CANE DA CACCIA",C3421_v5_211,JAGDHUND,Q38774,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26272_v1_211,"Cjamp semenât",4,,"CROWD#3581_ita#1#davide conedera#Forgaria Nel Friuli","CAMPO SEMINATO",C3581_v3_211,SAATFELD,,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26874_v1_211,"Taiâ un arbul",4,,"CROWD#6624_ita#1#davide conedera#Forgaria Nel Friuli","ABBATTERE UN ALBERO",C6624_v3_211,"BAUM FÄLLEN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26876_v1_211,"Zî a seâ il fen tal bosc",4,,"CROWD#6644_ita#1#davide conedera#Forgaria Nel Friuli","ANDARE A TAGLIARE IL FIENO DI BOSCO",C6644_v5_211,"WALDHEU SCHNEIDEN GEHEN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26878_v1_211,"Fâ vignî dente arie",4,,"CROWD#5170_ita#1#davide conedera#Forgaria Nel Friuli",ARIEGGIARE,C5170_v4_211,AUSLÜFTEN,,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26880_v1_211,"Une bree",4,,"CROWD#5252_ita#1#davide conedera#Forgaria Nel Friuli","ASSE DI LEGNO",C5252_v4_211,BRETT,Q354757,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26882_v1_211,"Di fôr",4,,"CROWD#1726_ita#1#davide conedera#Forgaria Nel Friuli","AL DI FUORI DI",C1726_v7_211,AUSSERHALB,,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26884_v1_211,"vacje a ten la code alçade parce che a è in calôr",4,,"CROWD#5532_ita#1#davide conedera#Forgaria Nel Friuli","LA VACCA TIENE LA CODA ALZATA E DRITTA PERCHÉ È IN CALORE",C5532_v3_211,"DER KUHSCHWANZ IST HOCH UND GERADE, WEGEN DER BRUNST",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26886_v1_211,"Cjan bastart",4,,"CROWD#5340_ita#1#davide conedera#Forgaria Nel Friuli","CANE, BASTARDO",C5340_v3_211,"HUND, NICHT REINRASSIG",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G26888_v1_211,"Fete di formadi",4,,"CROWD#4552_ita#1#davide conedera#Forgaria Nel Friuli","FETTA DI FORMAGGIO, GROSSA, CUNEIFORME",C4552_v5_211,"KÄSESCHEIBE, DICK, KEILFÖRMIG",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,,,,,,,,,,,,
G8525_v5_211,"trˈop di pjˈuaras",2,"trọ́p di pi̯úaras",ASLEF#1107#1#49#Forgária,"gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6833_v4_211,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G9258_v3_211,"lˈat di pˈiɲa",2,"lát di píńa",ASLEF#4007#1#49#Forgária,"ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L1308_v7_211,"latte di pegna",L,roa,VA,sub,,,,,,
S133388_v3_211,zbrum,2,ʃbrum,ASLEF#3994#1#49#Forgária,"panna per fare il burro",C140_v11_211,SCHLAGSAHNE,Q625957,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S137799_v3_211,kˈoːstra,2,koóstra,ASLEF#3948#1#49#Forgária,colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L3287_v4_211,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137885_v3_211,ʒbrumˈaː,2,ʃ̌brumā́,ASLEF#3995#1#49#Forgária,"spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L3286_v4_211,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138368_v3_211,talt͡ʃ,2,talč,ASLEF#3934#1#49#Forgária,"forma da cacio ",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L4952_v4_211,talc,L,roa,VA,sub,,,,,,
S140207_v4_211,pˈiɲa,2,píńa,ASLEF#3931#1#49#Forgária,zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L712_v7_211,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141505_v3_211,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#49#Forgária,"tavola sulla quale si lavora il cacio",C1306_v7_211,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6147_v2_211,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142459_v3_211,tˈɛla,2,té̜la,ASLEF#3996#1#49#Forgária,"velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L4522_v4_211,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142560_v4_211,zˈiɐr,2,ṣíạr,ASLEF#4006#1#49#Forgária,"ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S145712_v6_211,grˈɛbja,2,gré̜bi̯a,ASLEF#3907#1#49#Forgária,"greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L4176_v6_211,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145793_v3_211,kulidˈuɐr,2,kulidúạr,ASLEF#3929#1#49#Forgária,colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6825_v3_211,colador,L,roa,VA,sub,,,164,colare,lat,0
S146258_v5_211,"trˈop###trˈop di pjˈuaras",2,trọ́p,ASLEF#1107#1#49#Forgária,"gregge, branco",,,,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6833_v4_211,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146260_v4_211,"pjˈuaras###trˈop di pjˈuaras",2,pi̯úaras,ASLEF#1107#1#49#Forgária,"gregge, branco",C1175_v10_211,"SCHAF (SCHAF)",Q22724,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L5252_v6_211,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146424_v5_211,zˈɛːla,2,ṣḗ̜la,ASLEF#3927#1#49#Forgária,"bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146425_v3_211,ziglut͡ʃˈiŋ,2,ṣiglučíṇ,ASLEF#3927#1#49#Forgária,"bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S147495_v3_211,kʲamˈot͡ʃ,2,k⁾amọ́č,ASLEF#1070#1#49#Forgária,porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S147569_v3_211,brumák'a,3,brumák'a,ASLEF#3990#1#49#Forgária,"panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,,,,,,,,,,,,
S156616_v3_211,pˈiɲa,2,píńa,ASLEF#4007#1#49#Forgária,"ciò che resta del fior di latte dopo fatto il burro ",C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L19838_v2_211,pegna,L,roa,VA,sub,,,262,*pinguis,lat,0