Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S4947_v3_211,"midˈaː###midˈaː ɑ zˈuː",2,midā́,AIS#1192a#6#1#Brigels-Breil,tramutarsi,C1013_v9_211,WECHSELN,,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4953_v3_211,"mˈidaː###mˈidaː tˈeːʥɑs͉",2,mídā,AIS#1192a#6#5#Ems-Domat,tramutarsi,C1013_v9_211,WECHSELN,,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4955_v4_211,"mydaːr###mydaːr l ˈalp",2,müdār,AIS#1192a#6#7#Ardez,tramutarsi,C1013_v9_211,WECHSELN,,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4962_v3_211,"midˈaː###midˈaː ʃtˈaːvɑl",2,midā́,"AIS#1192a#6#10#Camischolas (Tavetsch)",tramutarsi,C1013_v9_211,WECHSELN,,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4964_v3_211,"midˈaː###midˈaː ɑs͉ tˈiɑrs͉",2,midā́,"AIS#1192a#6#11#Surrhein (Somvix)",tramutarsi,C1013_v9_211,WECHSELN,,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4967_v3_211,"ʃkˈʊmnaː###ʃkˈʊmnaː l ˈalp",2,škọ̣́mnā,AIS#1192a#6#13#Vrin,tramutarsi,C1013_v9_211,WECHSELN,,A60267_v11_211,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,,,,,,,,,,,,
S4970_v3_211,"midˈaː###midˈaː l alp",2,midā́,"AIS#1192a#6#14#Dahn (Präz)",tramutarsi,C1013_v9_211,WECHSELN,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4973_v3_211,"midˈaː###midˈaː ʃtˈaːvɑl",2,midā́,"AIS#1192a#6#14#Dahn (Präz)",tramutarsi,C1013_v9_211,WECHSELN,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4975_v3_211,"mˈidaːr###mˈidaːr ʥo ʃtˈaːvɑl",2,mídār,"AIS#1192a#6#15#Mathon - Matón",tramutarsi,C1013_v9_211,WECHSELN,,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4978_v3_211,"mˈidaː###mˈidaː ʃtˈaːvɑl",2,mídā,"AIS#1192a#6#16#Scharans - Scharons",tramutarsi,C1013_v9_211,WECHSELN,,A60116_v11_211,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4980_v4_211,"midˈaːr###midˈaːr l ˈaːlp",2,midā́r,"AIS#1192a#6#17#Lenz - Lantsch",tramutarsi,C1013_v9_211,WECHSELN,,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4983_v5_211,"kambiˈaːr###kambiˈaːr ˈalp",2,kambiā́r,AIS#1192a#6#19#Zernez,tramutarsi,C1013_v9_211,WECHSELN,,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S4988_v4_211,"midˈaːr###midˈaːr lɑ midˈaːdɑ",2,midā́r,"AIS#1192a#6#25#Reams - Rioni",tramutarsi,C1013_v9_211,WECHSELN,,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4992_v3_211,"mˈydɛː###mˈydɛː kˈʊːrt",2,mǘdē̜,AIS#1192a#6#31#Osco,tramutarsi,C1013_v9_211,WECHSELN,,A60930_v11_211,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4995_v4_211,"mydˈeːr###mydˈeːr l ˈalp",2,müdẹ̄́r,"AIS#1192a#6#35#Bivio - Beiva",tramutarsi,C1013_v9_211,WECHSELN,,A60067_v11_211,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S4998_v5_211,"kˈambjɛ###kˈambjɛ kˈʊːrt",2,kámbye̜,AIS#1192a#6#41#Cavergno,tramutarsi,C1013_v9_211,WECHSELN,,A61072_v11_211,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5000_v5_211,"kˈambiaː###kˈambiaː kˈoːrt",2,kámbiā,AIS#1192a#6#42#Sonogno,tramutarsi,C1013_v9_211,WECHSELN,,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5004_v4_211,"mydˈɛːr###mydˈɛːr l ˈalp",2,müdḗ̜r,"AIS#1192a#6#46#Coltura (Stampa)",tramutarsi,C1013_v9_211,WECHSELN,,A60175_v11_211,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S5008_v5_211,"kˈɛːmbjʊm###kˈɛːmbjʊm sˈiːt ",2,kḗ̜mbyu̜m,AIS#1192a#6#50#Campo,tramutarsi,C1013_v9_211,WECHSELN,,A61070_v11_211,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5013_v5_211,"kambjˈaː###kambjˈaː l kˈoːrt͉",2,kambyā́,AIS#1192a#6#52#Aurigeno,tramutarsi,C1013_v9_211,WECHSELN,,A61075_v11_211,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5022_v2_211,"mˈʏːdɑ###vˈa a mˈʏːdɑ ",2,mǖ́dα,AIS#1192a#6#70#Indemini,tramutarsi,C1013_v9_211,WECHSELN,,A60950_v11_211,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S5027_v5_211,"kambiˈa###i a kambiˈa",2,kambiá,AIS#1192a#6#73#Corticiasca,tramutarsi,C1013_v9_211,WECHSELN,,A60993_v11_211,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5031_v5_211,"kˈambjoːw###j aŋ kˈambjoːw pˈɔʃt",2,kámbyọ̄w,AIS#1192a#6#107#Trasquera,tramutarsi,C1013_v9_211,WECHSELN,,A18147_v11_211,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5041_v3_211,"ʃkˈɛmbjɛŋ###ɛ ʃkˈɛmbjɛŋ ˈaːlp ",2,šké̜mbye̜ɳ,AIS#1192a#6#118#Malesco,tramutarsi,C1013_v9_211,WECHSELN,,A18122_v11_211,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S5054_v5_211,"kambjˈeː###kambjˈeː d ˈaːlp",2,kambyẹ̄́,"AIS#1192a#6#124#Selveglio (Riva Valdobbia)",tramutarsi,C1013_v9_211,WECHSELN,,A18218_v11_211,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5066_v6_211,"kambjˈɛːj̆ɪ̆###kambjˈɛːj̆ɪ̆ d ˈalp",2,kambyḗ̜ʸ<sup>i̜</sup>,AIS#1192a#6#135#Pettinengo,tramutarsi,C1013_v9_211,WECHSELN,,A17388_v11_211,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5074_v5_211,"kambiˈaːr###kambiˈaːr tramˈʏːt",2,kambiā́r,AIS#1192a#6#144#Corio,tramutarsi,C1013_v9_211,WECHSELN,,A17860_v11_211,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5096_v5_211,"ʧambiˈar###ʧambiˈar dɑ muntˈaɲɑ",2,ćambiár,AIS#1192a#6#170#Pietraporzio,tramutarsi,C1013_v9_211,WECHSELN,,A17595_v11_211,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5109_v5_211,"kambjˈɛː###kambjˈɛː l ˈalp",2,kambyḗ̜,"AIS#1192a#6#224#Curcio (Colico)",tramutarsi,C1013_v9_211,WECHSELN,,A15861_v11_211,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5112_v6_211,"kˈambia###kˈambia mˈuːnt",2,kámbia,AIS#1192a#6#225#Mello,tramutarsi,C1013_v9_211,WECHSELN,,A16478_v11_211,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5114_v5_211,"kˈambia###kˈambia bˈajta",2,kámbia,AIS#1192a#6#227#Albosaggia,tramutarsi,C1013_v9_211,WECHSELN,,A16439_v11_211,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5120_v5_211,"kˈambia###kˈambia mˈʊːnt",2,kámbia,AIS#1192a#6#234#Introbio,tramutarsi,C1013_v9_211,WECHSELN,,A15878_v11_211,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5122_v5_211,"kˈambja###kˈambja mˈuːt",2,kámbya,AIS#1192a#6#236#Branzi,tramutarsi,C1013_v9_211,WECHSELN,,A15149_v11_211,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5132_v4_211,"baratˈa###baratˈa l mˈuːt",2,baratá,AIS#1192a#6#238#Borno,tramutarsi,C1013_v9_211,WECHSELN,,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L67_v4_211,barata,L,roa,VA,v,,,752,prattein,grc,0
S5137_v5_211,"kˈambja###a kˈambja l ˈaːlp",2,kámbya,AIS#1192a#6#243#Canzo,tramutarsi,C1013_v9_211,WECHSELN,,A15591_v11_211,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5140_v4_211,"kˈambjaː###kˈambjaː pˈaʃkʊl",2,kámbyā,AIS#1192a#6#244#Sant'Omobono,tramutarsi,C1013_v9_211,WECHSELN,,A15302_v11_211,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5150_v6_211,"baratˈe###baratˈe la mˈuŋt",2,baratẹ́,"AIS#1192a#6#305#San Vigilio di Marebbe",tramutarsi,C1013_v9_211,WECHSELN,,A19348_v11_211,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L68_v7_211,baratter,L,roa,VA,v,,,752,prattein,grc,0
S5154_v5_211,"kambjˈew###ˌa kambjˈew mˈonti",2,kambyéw,"AIS#1192a#6#307#Padola (Comelico Sup.)",tramutarsi,C1013_v9_211,WECHSELN,,A19821_v11_211,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5156_v4_211,"mˌydar###mˌydar ʤˈu",2,mǜdar,"AIS#1192a#6#310#Piazzola (Rabbi)",tramutarsi,C1013_v9_211,WECHSELN,,A19562_v11_211,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2113_v5_211,mudare,L,roa,VA,v,,,113,mudar,lat,0
S5165_v5_211,"kˈambja###kˈambja de mˈonte",2,kámbya,"AIS#1192a#6#316#Zuel (Cortina d'Ampezzo)",tramutarsi,C1013_v9_211,WECHSELN,,A19822_v11_211,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5176_v5_211,"baratˈaːr###baratˈaːr mˈalga",2,baratā́r,AIS#1192a#6#320#Pejo,tramutarsi,C1013_v9_211,WECHSELN,,A19548_v11_211,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L68_v7_211,baratter,L,roa,VA,v,,,752,prattein,grc,0
S5197_v5_211,"kˈambiŋ###kˈambiŋ kazˈɛːre ",2,kámbiɳ,AIS#1192a#6#329#Moggio,tramutarsi,C1013_v9_211,WECHSELN,,A14422_v11_211,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5201_v5_211,"kˈambia###kˈambia mˈalga ",2,kámbia,AIS#1192a#6#330#Mortaso,tramutarsi,C1013_v9_211,WECHSELN,,A19592_v11_211,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5205_v5_211,"kˈambja###kˈambja muntˈaɲa ",2,kámbya,AIS#1192a#6#333#Viarago,tramutarsi,C1013_v9_211,WECHSELN,,A19551_v11_211,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5209_v5_211,"kambjˈaː###kambjˈaː de pˈɔʃta",2,kambyā́,AIS#1192a#6#337#Aviano,tramutarsi,C1013_v9_211,WECHSELN,,A14309_v11_211,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5217_v3_211,"ʃkambiˈa###i gˈa ʃkambiˈa montˈaɲɑ",2,škambiá,AIS#1192a#6#362#Crespadoro,tramutarsi,C1013_v9_211,WECHSELN,,A20302_v11_211,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,,,,,,,,,,,,
S5221_v3_211,"midˈaː###midˈaː ɑ zˈot",2,midā́,AIS#1192a#6#1#Brigels-Breil,tramutarsi,C1013_v9_211,WECHSELN,,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S5226_v3_211,"midˈaː###midˈaː ʃtˈaːvɑl l ˈalp",2,midā́,"AIS#1192a#6#10#Camischolas (Tavetsch)",tramutarsi,C1013_v9_211,WECHSELN,,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S5233_v5_211,"kambɪˈɛr###kambɪˈɛr ˈalp",2,kambi̜é̜r,AIS#1192a#6#19#Zernez,tramutarsi,C1013_v9_211,WECHSELN,,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
S5247_v6_211,"bɑʀˌatɛː###bɑʀˌatɛː sˈu",2,bαȓàtē̜,"AIS#1192a#6#312#Selva in Gardena",tramutarsi,C1013_v9_211,WECHSELN,,A19389_v11_211,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L68_v7_211,baratter,L,roa,VA,v,,,752,prattein,grc,0
S5249_v4_211,"mˌydar###mˌydar ʃˈy",2,mǜdar,"AIS#1192a#6#310#Piazzola (Rabbi)",tramutarsi,C1013_v9_211,WECHSELN,,A19562_v11_211,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2113_v5_211,mudare,L,roa,VA,v,,,113,mudar,lat,0
S5251_v4_211,"mydˈɛː###mydˈɛː in zˈʊ",2,müdḗ̜,"AIS#1192a#6#205#Prestone (Campodolcino)",tramutarsi,C1013_v9_211,WECHSELN,,A16449_v11_211,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L487_v6_211,midare,L,roa,VA,v,,,113,mudar,lat,0
S5255_v5_211,"ʧˌambiˈaːr###se ʧˌambiˈaːr dˌa nɑ grˈonʤa‿l ˈawtrɑ",2,ćàmbiā́r,AIS#1192a#6#160#Pontechianale,tramutarsi,C1013_v9_211,WECHSELN,,A17600_v11_211,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L516_v6_211,"changer / cambiare",L,roa,VA,v,,,248,cambiare,lat,0
