Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33083_v1_201,"e1[_]s a(-ba:1^1ys1s\i0(",4,,SDSFB#3281#-2-#GL06#Schwanden,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,,,,,,,,,,,
S15081_v3_201,,4,,SDS#V_179#1#GL06#Schwanden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15081_v3_201,,4,,SDS#V_179#1#GL06#Schwanden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15082_v3_201,,4,,SDS#V_179#1#GL06#Schwanden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15082_v3_201,,4,,SDS#V_179#1#GL06#Schwanden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15083_v3_201,,4,,SDS#V_179#1#GL06#Schwanden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15083_v3_201,,4,,SDS#V_179#1#GL06#Schwanden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166487_v2_201,,4,,SDS#VIII_41#1#GL06#Schwanden,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1131_v5_201,chnödligets,P,,SDS,,,,,,,
S19788_v4_201,,4,,SDS#V_174#1#GL06#Schwanden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19788_v4_201,,4,,SDS#V_174#1#GL06#Schwanden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20059_v6_201,,4,,SDS#V_180#1#GL06#Schwanden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20059_v6_201,,4,,SDS#V_180#1#GL06#Schwanden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20375_v4_201,,4,,SDS#V_189#1#GL06#Schwanden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20375_v4_201,,4,,SDS#V_189#1#GL06#Schwanden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20832_v2_201,hɑbɪ,2,hαbi̜,SDS#VII_40#1#GL06#Schwanden,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1987_v4_201,Häbe,L,gem,VA,sub,,,,,,
S20833_v2_201,wɑndəɫbɑum,2,wαndəłbαum,SDS#VII_40#1#GL06#Schwanden,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1158_v2_201,Wandelbaum,L,gem,VA,sub,,,,,,
S20943_v5_201,,4,,SDS#VII_52#1#GL06#Schwanden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20943_v5_201,,4,,SDS#VII_52#1#GL06#Schwanden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20943_v5_201,,4,,SDS#VII_52#1#GL06#Schwanden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20943_v5_201,,4,,SDS#VII_52#1#GL06#Schwanden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20943_v5_201,,4,,SDS#VII_52#1#GL06#Schwanden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20943_v5_201,,4,,SDS#VII_52#1#GL06#Schwanden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21147_v4_201,,4,,SDS#VII_214#1#GL06#Schwanden,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21147_v4_201,,4,,SDS#VII_214#1#GL06#Schwanden,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21147_v4_201,,4,,SDS#VII_214#1#GL06#Schwanden,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21459_v2_201,,4,,SDS#VIII_44#1#GL06#Schwanden,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21459_v2_201,,4,,SDS#VIII_44#1#GL06#Schwanden,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S216044_v3_201,ɫā̤<sup>u̯</sup>b,3,ɫā̤<sup>u̯</sup>b,SDSFB#3783#-8a-#GL06#Schwanden,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219282_v2_201,ha̜gɫe,3,ha̜gɫe,SDSFB#3371#-8-#GL06#Schwanden,"""hageln""",C2033_v4_201,HAGELN,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219926_v1_201,əsxʊŋːkʊʃniːj̆e,2,əsχu̜ŋ̄ku̜šnị̄ʸe,SDSFB#3415#-3-#GL06#Schwanden,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,,,,,,,,,,,
S220612_v1_201,bɫɪtsĕ,2,błi̜tsᵉ,SDSFB#3353#136-1#GL06#Schwanden,blitzen,C3883_v4_201,BLITZEN,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244430_v1_201,nẹbɫ,3,nẹbɫ,SDSFB#3385#-6-#GL06#Schwanden,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244432_v1_201,nebɫ,2,nẹbł,SDSFB#3385#-6-#GL06#Schwanden,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245260_v2_201,xɪk,2,χi̜k,SDSFB#3389#-7-#GL06#Schwanden,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247610_v2_201,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL06#Schwanden,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247612_v2_201,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL06#Schwanden,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249094_v2_201,ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#GL06#Schwanden,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249096_v2_201,eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#GL06#Schwanden,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250858_v1_201,ɫarχᵉ,3,ɫarχᵉ,SDSFB#3763#-2-#GL06#Schwanden,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256274_v1_201,taŭ,2,ta<sup>u̯</sup>,SDSFB#3391#-8-#GL06#Schwanden,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26575_v2_201,,4,,SDS#V_185#1#GL06#Schwanden,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26575_v2_201,,4,,SDS#V_185#1#GL06#Schwanden,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S26949_v3_201,,4,,SDS#V_161#1#GL06#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26949_v3_201,,4,,SDS#V_161#1#GL06#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27330_v2_201,,4,,SDS#V_162#1#GL06#Schwanden,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27330_v2_201,,4,,SDS#V_162#1#GL06#Schwanden,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27619_v4_201,,4,,SDS#VII_4#1#GL06#Schwanden,Melkgefäße,C1248_v3_201,"GEFÄSS ZUM MELKEN, AUS METALL, IM QUERSCHNITT RUND, MIT TRAGBOGEN",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27619_v4_201,,4,,SDS#VII_4#1#GL06#Schwanden,Melkgefäße,C1248_v3_201,"GEFÄSS ZUM MELKEN, AUS METALL, IM QUERSCHNITT RUND, MIT TRAGBOGEN",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28842_v4_201,,4,,SDS#V_165#1#GL06#Schwanden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28842_v4_201,,4,,SDS#V_165#1#GL06#Schwanden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28843_v4_201,,4,,SDS#V_165#1#GL06#Schwanden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28843_v4_201,,4,,SDS#V_165#1#GL06#Schwanden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28844_v5_201,,4,,SDS#V_165#1#GL06#Schwanden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,sienele,L,gem,SDS,,,,,,,
S28844_v5_201,,4,,SDS#V_165#1#GL06#Schwanden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L612_v6_201,seihelen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29478_v7_201,,4,,SDS#VII_36#1#GL06#Schwanden,"das Stoßbutterfaß",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29478_v7_201,,4,,SDS#VII_36#1#GL06#Schwanden,"das Stoßbutterfaß",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,567,unguere,lat,0
S29478_v7_201,,4,,SDS#VII_36#1#GL06#Schwanden,"das Stoßbutterfaß",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Ankechübel,P,,SDS,,,m,,,,
S29720_v4_201,,4,,SDS#VII_6#1#GL06#Schwanden,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S29720_v4_201,,4,,SDS#VII_6#1#GL06#Schwanden,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29720_v4_201,,4,,SDS#VII_6#1#GL06#Schwanden,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,L736_v5_201,Mälcheimer,P,,SDS,,,m,,,,
S29723_v5_201,,4,,SDS#VII_6#1#GL06#Schwanden,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60061_v9_201,Schwanden,"POLYGON((9.01101398468023 46.9189109802246,9.12495422363287 46.9189109802246,9.12495422363287 47.016902923584,9.01101398468023 47.016902923584,9.01101398468023 46.9189109802246))",,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,