Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15046_v1_192,"tˌumbɑ nˈɛw",2,"tùmbα né̜w",AIS#377#1#170#Pietraporzio,"nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15296_v2_192,"leʃ ʧarlˈuʃɐʃ",2,"lẹṣ ćarlúṣα̊ṣ",AIS#623#1#170#Pietraporzio,"il cardo",C2357_v2_192,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15416_v1_192,"dˌe ʤanʃˈaːnɔ",2,"dẹ̀ ǵanṣā́no̜",AIS#640a#1#170#Pietraporzio,"la genziana (N)",C2381_v3_192,ENZIAN,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15528_v2_192,"lu brˈuaʃ",2,"lu brúaṣ",AIS#581#1#170#Pietraporzio,"il rododendro (N)",C2245_v3_192,ALPENROSE,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G15810_v2_192,"de vˌiulˈetɔʃ",2,"de vìulẹ́to̜ṣ",AIS#637#1#170#Pietraporzio,"delle mammole.",C2375_v3_192,VEILCHEN,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L17328_v1_192,"di violette",L,roa,VA,sub,,,,,,
G1771_v5_192,"gardˈaːr leʒ vˈaʧɑʃ",2,"gardā́r lẹẓ váćαṣ",AIS#1185#1#170#Pietraporzio,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1771_v5_192,"gardˈaːr leʒ vˈaʧɑʃ",2,"gardā́r lẹẓ váćαṣ",AIS#1185#1#170#Pietraporzio,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G17728_v2_192,"bˈoʃkɑ̆ de ʃandˈyk",2,"bọ́šk<sup>α</sup> dẹ ṣandǘk",AIS#607#1#170#Pietraporzio,"il sambuco",C2319_v3_192,HOLUNDER,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L12056_v2_192,"sureau / sambuco",L,roa,VA,sub,,,,,,
G22084_v1_192,"ˌena kˈas",2,"ẹ̀na kás",AIS#427a#1#170#Pietraporzio,ganda,C7144_v1_192,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23012_v1_192,"pˈɛjrɐ da mulˈiŋ",2,"pé̜yrα̊ da mulíɳ",AIS#253#1#170#Pietraporzio,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23106_v1_192,"la ʃˈaɲɔ",2,"la ṣáño̜",AIS#432#1#170#Pietraporzio,"la palude",C2093_v3_192,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23148_v1_192,"lu ʧˈuk",2,"lu ćúk",AIS#508#1#170#Pietraporzio,"il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23308_v1_192,"eʒ nˈiːvu",2,"ẹẓ nī́vu",AIS#364#2#170#Pietraporzio,"è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23358_v1_192,"eʒ nˈiːvu",2,"ẹẓ nī́vu",AIS#364#3#170#Pietraporzio,"il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G23436_v1_192,"nˈɛbiɔ bˈaʃɔ",2,"né̜bio̜ báṣo̜",AIS#365#2#170#Pietraporzio,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G25886_v1_192,"lu garnˈaʃ",2,"lụ garnáṣ",AIS#576#1#170#Pietraporzio,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G25888_v1_192,"brˈanʧa de gˈarnɔ",2,"bránća de gárno̜",AIS#576#1#170#Pietraporzio,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G490_v5_192,"bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,"bǘ̜αri̜ è̜ẓ ǵo̜ ránšu ",AIS#1208#1#170#Pietraporzio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2157_v5_192,"burro è già rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G490_v5_192,"bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,"bǘ̜αri̜ è̜ẓ ǵo̜ ránšu ",AIS#1208#1#170#Pietraporzio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2157_v5_192,"burro è già rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G490_v5_192,"bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,"bǘ̜αri̜ è̜ẓ ǵo̜ ránšu ",AIS#1208#1#170#Pietraporzio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2157_v5_192,"burro è già rancido",L,roa,VA,sub,,,798,iam,lat,0
G614_v3_192,"bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,"bütár ẹm páw dẹ ṣā́ a la túmo̜",AIS#1217#1#170#Pietraporzio,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G61_v3_192,"ʧambiˈar dɑ muntˈaɲɑ",2,"ćambiár dα muntáñα",AIS#1192a#6#170#Pietraporzio,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2128_v3_192,"cambiare di montagna",L,roa,VA,v,,,248,cambiare,lat,0
G61_v3_192,"ʧambiˈar dɑ muntˈaɲɑ",2,"ćambiár dα muntáñα",AIS#1192a#6#170#Pietraporzio,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2128_v3_192,"cambiare di montagna",L,roa,VA,v,,,280,*montania,lat,0
G7112_v5_192,"trˈɔpɑ̆ fˈeːɔʃ",2,"tró̜p<sup>α</sup> fḗo̜ṣ",AIS#1072#1#170#Pietraporzio,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G727_v5_192,"lˈaʧĕ dal bˈʏɑrɪ",2,"láć<sup>ẹ</sup> dal bǘ̜αri̜",AIS#1208#2#170#Pietraporzio,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G727_v5_192,"lˈaʧĕ dal bˈʏɑrɪ",2,"láć<sup>ẹ</sup> dal bǘ̜αri̜",AIS#1208#2#170#Pietraporzio,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7463_v4_192,"kulˈaːr lu lˈaʧ",2,"kulā́r lu láć",AIS#1201#1#170#Pietraporzio,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7463_v4_192,"kulˈaːr lu lˈaʧ",2,"kulā́r lu láć",AIS#1201#1#170#Pietraporzio,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7524_v3_192,"ʃe mˈɔwʒ",2,"ṣẹ mó̜wž",AIS#1194#1#170#Pietraporzio,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7605_v3_192,"bˈancˈaɑ pɑr mˈɔwʒwe",2,"báncáα pαr mó̜wžwẹ",AIS#1196#1#170#Pietraporzio,"lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L7531_v2_192,bancata,L,roa,VA,sub,-ata,f,84,banc,goh,0
G7732_v3_192,"akˌelɑ vˈaʧɔ",2,"akèlα váćo̜",AIS#1045#1#170#Pietraporzio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G7915_v3_192,"lˈaʧĕ kˈajɔ",2,"láć<sup>ẹ</sup> káyo̜",AIS#1214#1#170#Pietraporzio,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G8459_v5_192,"kˌaʃylˈetɑ̆ pɛr ˌe ʃfjurˈaːr",2,"kàṣülẹ́t<sup>α</sup> pe̜r ẹ̀ šfyurā́r",AIS#1205a#1#170#Pietraporzio,"la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
S10980_v4_192,mmˌuntaɲˈaːr,2,m̥mùntañā́r,AIS#1193#1#170#Pietraporzio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
S11651_v4_192,lˈaʧ,2,láć,AIS#1199#1#170#Pietraporzio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12062_v3_192,fjˈuːɾ,2,fyū́ṛ,AIS#1204#1#170#Pietraporzio,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12062_v3_192,fjˈuːɾ,2,fyū́ṛ,AIS#1204#1#170#Pietraporzio,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122349_v4_192,prɜʒˈʏːrɔ,2,prαͤẓǖ́ro̜,AIS#1212#1#170#Pietraporzio,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2396_v7_192,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S12344_v3_192,bˈʏɑri,2,bǘ̜αri,AIS#1207#1#170#Pietraporzio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12626_v3_192,"bˈʏɑrɪ###bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,bǘ̜αri̜,AIS#1208#1#170#Pietraporzio,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12627_v3_192,"ˌɛʒ###bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,è̜ẓ,AIS#1208#1#170#Pietraporzio,"il burro rancido",C1025_v4_192,SEIN,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
S12628_v3_192,"ʤɔ###bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,ǵo̜,AIS#1208#1#170#Pietraporzio,"il burro rancido",,,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
S12629_v4_192,"rˈanʃu###bˈʏɑrɪ ˌɛʒ ʤɔ rˈanʃu ",2,ránšu,AIS#1208#1#170#Pietraporzio,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13054_v3_192,"bytˈar###bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,bütár,AIS#1217#1#170#Pietraporzio,"salare il formaggio",,,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13054_v3_192,"bytˈar###bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,bütár,AIS#1217#1#170#Pietraporzio,"salare il formaggio",,,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13056_v3_192,"pˈaw###bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,páw,AIS#1217#1#170#Pietraporzio,"salare il formaggio",,,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
S13057_v3_192,"de###bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,dẹ,AIS#1217#1#170#Pietraporzio,"salare il formaggio",,,,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
S13058_v4_192,"ʃˈaː###bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,ṣā́,AIS#1217#1#170#Pietraporzio,"salare il formaggio",C1040_v6_192,SALZ,Q11254,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13061_v6_192,"tˈumɔ###bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,túmo̜,AIS#1217#1#170#Pietraporzio,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S133586_v3_192,pirˈuɑl,2,pirúαl,AIS#1210#1#170#Pietraporzio,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S13379_v3_192,bˈʏɑri,2,bǘ̜αri,AIS#1207#2#170#Pietraporzio,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133974_v5_192,"trˈɔpɑ̆###trˈɔpɑ̆ fˈeːɔʃ",2,tró̜p<sup>α</sup>,AIS#1072#1#170#Pietraporzio,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L2586_v6_192,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S133975_v3_192,"fˈeːɔʃ###trˈɔpɑ̆ fˈeːɔʃ",2,fḗo̜ṣ,AIS#1072#1#170#Pietraporzio,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134374_v4_192,pastˈuːr,2,pastū́r,AIS#1073#1#170#Pietraporzio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134374_v4_192,pastˈuːr,2,pastū́r,AIS#1073#1#170#Pietraporzio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134653_v3_192,manʤˈujrɔ,2,manǵúyro̜,AIS#1168#1#170#Pietraporzio,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
S134934_v4_192,eʃtˈaːbi,2,ẹṣtā́bi,AIS#1165#1#170#Pietraporzio,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L667_v7_192,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0