Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1059_v7_201,,4,,TSA#III_96#1#B38_1#Brandenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1059_v7_201,,4,,TSA#III_96#1#B38_1#Brandenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1059_v7_201,,4,,TSA#III_96#1#B38_1#Brandenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S121719_v5_201,Ziga¡r,4,,WBOE#64-M22#1#{1C.3b01}#Brandenberg,"Käseerzeugg.: Quark aus den Molken v. saurer Milch (Topfen, Ziger, Sig, G'sig, Matte, Tranterer)",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,1970–,,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S15470_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15470_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15471_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15471_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15472_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15472_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15473_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15473_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16649_v5_201,hɔːg,2,hō̜g,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S16650_v5_201,hoːg,2,hōg,TSA#III_98#1#B38_1#Brandenberg,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S181414_v2_201,,4,,TSA#III_14#1#B38_1#Brandenberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L1254_v4_201,himətsn,P,,TSA,,,,,,,
S181416_v2_201,,4,,TSA#III_14#1#B38_1#Brandenberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L1256_v4_201,no̜χtwēdɒn,P,,TSA,,,,,,,
S34699_v4_201,,4,,TSA#III_97#1#B38_1#Brandenberg,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34699_v4_201,,4,,TSA#III_97#1#B38_1#Brandenberg,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S35253_v5_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35253_v5_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,Schott,P,,TSA,,,,,,,
S35254_v5_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35254_v5_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,Schotte,P,,TSA,,,,,,,
S35255_v5_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35255_v5_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,Schottn,P,,TSA,,,,,,,
S35256_v6_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35256_v6_201,,4,,TSA#III_99#1#B38_1#Brandenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,Schotten,P,,TSA,,,,,,,
S36273_v4_201,,4,,TSA#III_100#1#B38_1#Brandenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L4126_v4_201,Retzel,L,gem,VA,sub,,,,,,
S36273_v4_201,,4,,TSA#III_100#1#B38_1#Brandenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,retsl,P,,TSA,,,,,,,
S36274_v4_201,,4,,TSA#III_100#1#B38_1#Brandenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L4126_v4_201,Retzel,L,gem,VA,sub,,,,,,
S36274_v4_201,,4,,TSA#III_100#1#B38_1#Brandenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,reitsl,P,,TSA,,,,,,,
S37145_v4_201,,4,,TSA#III_101#1#B38_1#Brandenberg,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S37145_v4_201,,4,,TSA#III_101#1#B38_1#Brandenberg,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72942_v9_201,Brandenberg,"POLYGON((11.7548284530641 47.4687461853027,11.9649381637574 47.4687461853027,11.9649381637574 47.6082916259766,11.7548284530641 47.6082916259766,11.7548284530641 47.4687461853027))",7873646,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
