Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2176_v4_192," ",4,,TSA#III_97#1#H35_1#Innerpflersch,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2177_v4_192," ",4,,TSA#III_97#1#H35_2#Pontigl,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2178_v4_192," ",4,,TSA#III_97#1#H35_3#Gossensaß,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
S1249_v8_192,,4,,TSA#III_96#1#H35_1#Innerpflersch,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1249_v8_192,,4,,TSA#III_96#1#H35_1#Innerpflersch,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1250_v8_192,,4,,TSA#III_96#1#H35_2#Pontigl,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1250_v8_192,,4,,TSA#III_96#1#H35_2#Pontigl,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1251_v8_192,,4,,TSA#III_96#1#H35_3#Gossensaß,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1251_v8_192,,4,,TSA#III_96#1#H35_3#Gossensaß,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S151962_v4_192,Topfen,4,,CROWD#226_deu#1#anonymousCrowder_259#Brenner,QUARK,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,2017,,ger,L2331_v7_192,Topfen,L,gem,VA,sub,,,,,,
S151963_v5_192,Hock,4,,CROWD#1140_deu#1#anonymousCrowder_259#Brenner,AXT,C1140_v5_192,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,2017,,ger,L3152_v5_192,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S15893_v7_192,goːt͉n,2,gōdn,TSA#III_98#1#H35_1#Innerpflersch,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3237_v5_192,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15894_v6_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15894_v6_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15895_v6_192,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15895_v6_192,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15896_v6_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15896_v6_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15897_v6_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15897_v6_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15898_v6_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15898_v6_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15899_v6_192,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15899_v6_192,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15900_v6_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15900_v6_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15901_v6_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15901_v6_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16789_v6_192,hɔːg,2,hō̜g,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S16790_v6_192,hoːg,2,hōg,TSA#III_98#1#H35_2#Pontigl,Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S16791_v6_192,hɔːg,2,hō̜g,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S16792_v6_192,hoːg,2,hōg,TSA#III_98#1#H35_3#Gossensaß,Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S176817_v2_192,,4,,TSA#III_97#1#H35_1#Innerpflersch,Almpferch,,,,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S176819_v2_192,,4,,TSA#III_97#1#H35_2#Pontigl,Almpferch,,,,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S176821_v2_192,,4,,TSA#III_97#1#H35_3#Gossensaß,Almpferch,,,,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S182406_v2_192,,4,,TSA#III_14#1#H35_1#Innerpflersch,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L1278_v4_192,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182408_v2_192,,4,,TSA#III_14#1#H35_1#Innerpflersch,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L1280_v5_192,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182410_v2_192,,4,,TSA#III_14#1#H35_1#Innerpflersch,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182412_v2_192,,4,,TSA#III_14#1#H35_1#Innerpflersch,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S182414_v2_192,,4,,TSA#III_14#1#H35_2#Pontigl,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L1278_v4_192,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182416_v2_192,,4,,TSA#III_14#1#H35_2#Pontigl,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L1280_v5_192,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182418_v2_192,,4,,TSA#III_14#1#H35_2#Pontigl,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182420_v2_192,,4,,TSA#III_14#1#H35_2#Pontigl,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S182422_v2_192,,4,,TSA#III_14#1#H35_3#Gossensaß,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L1278_v4_192,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182424_v2_192,,4,,TSA#III_14#1#H35_3#Gossensaß,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L1280_v5_192,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182426_v2_192,,4,,TSA#III_14#1#H35_3#Gossensaß,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182428_v2_192,,4,,TSA#III_14#1#H35_3#Gossensaß,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S34876_v6_192,,4,,TSA#III_97#1#H35_1#Innerpflersch,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Ghaga,L,,TSA,,,,,,,
S34876_v6_192,,4,,TSA#III_97#1#H35_1#Innerpflersch,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3889_v5_192,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S34877_v6_192,,4,,TSA#III_97#1#H35_2#Pontigl,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Ghaga,L,,TSA,,,,,,,
S34877_v6_192,,4,,TSA#III_97#1#H35_2#Pontigl,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3889_v5_192,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S34878_v6_192,,4,,TSA#III_97#1#H35_3#Gossensaß,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Ghaga,L,,TSA,,,,,,,
S34878_v6_192,,4,,TSA#III_97#1#H35_3#Gossensaß,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L3889_v5_192,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S35654_v6_192,,4,,TSA#III_99#1#H35_1#Innerpflersch,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35654_v6_192,,4,,TSA#III_99#1#H35_1#Innerpflersch,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19310_v8_192,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,L2331_v7_192,Topfen,L,gem,VA,sub,,,,,,