Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S28698_v5_192,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28698_v5_192,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28699_v5_192,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28699_v5_192,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28700_v5_192,,4,,SDS#V_165#1#AP02#Waldstatt,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,siie,L,gem,SDS,,,,,,,
S28700_v5_192,,4,,SDS#V_165#1#AP02#Waldstatt,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28701_v5_192,,4,,SDS#V_165#1#AP03#Urnäsch,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,siie,L,gem,SDS,,,,,,,
S28701_v5_192,,4,,SDS#V_165#1#AP03#Urnäsch,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28702_v5_192,siːbə,2,sị̄bə,SDS#V_165#1#AP04#Teufen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59315_v8_192,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28703_v5_192,sejjɑ,2,sẹyyα,SDS#V_165#1#AP04#Teufen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59315_v8_192,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28704_v7_192,,4,,SDS#V_165#1#AP05#Gais,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,,sib(e)le,L,gem,SDS,,,,,,,
S28704_v7_192,,4,,SDS#V_165#1#AP05#Gais,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L607_v7_192,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S28705_v7_192,,4,,SDS#V_165#1#AP05#Gais,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,,siib(e)le,L,gem,SDS,,,,,,,
S28705_v7_192,,4,,SDS#V_165#1#AP05#Gais,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L607_v7_192,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S28706_v5_192,,4,,SDS#V_165#1#AP06#Trogen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59316_v8_192,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,seije,L,gem,SDS,,,,,,,
S28706_v5_192,,4,,SDS#V_165#1#AP06#Trogen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59316_v8_192,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28707_v5_192,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v8_192,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28707_v5_192,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v8_192,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28708_v5_192,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v8_192,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28708_v5_192,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v8_192,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28709_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28709_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28710_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28710_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28711_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,sihe,L,gem,SDS,,,,,,,
S28711_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28712_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,siche,L,gem,SDS,,,,,,,
S28712_v5_192,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v8_192,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28713_v5_192,,4,,SDS#V_165#1#AP09#Oberegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59324_v8_192,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,sihe,L,gem,SDS,,,,,,,
S28713_v5_192,,4,,SDS#V_165#1#AP09#Oberegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59324_v8_192,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28714_v5_192,,4,,SDS#V_165#1#AP09#Oberegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59324_v8_192,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,siche,L,gem,SDS,,,,,,,
S28714_v5_192,,4,,SDS#V_165#1#AP09#Oberegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59324_v8_192,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28715_v5_192,,4,,SDS#V_165#1#AP10#Haslen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,,seije,L,gem,SDS,,,,,,,
S28715_v5_192,,4,,SDS#V_165#1#AP10#Haslen,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59326_v8_192,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28716_v5_192,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28716_v5_192,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28717_v5_192,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28717_v5_192,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28718_v5_192,,4,,SDS#V_165#1#AP12#Brülisau,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,seije,L,gem,SDS,,,,,,,
S28718_v5_192,,4,,SDS#V_165#1#AP12#Brülisau,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28719_v6_192,,4,,SDS#V_165#1#BE63#Guggisberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,richte,L,gem,SDS,,,,,,,
S28719_v6_192,,4,,SDS#V_165#1#BE63#Guggisberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L609_v7_192,richten,L,gem,VA,v,,,740,*reht-ija-,gem,0
S28720_v6_192,,4,,SDS#V_165#1#BE67#Heimberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59762_v8_192,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,,richte,L,gem,SDS,,,,,,,
S28720_v6_192,,4,,SDS#V_165#1#BE67#Heimberg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59762_v8_192,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,L609_v7_192,richten,L,gem,VA,v,,,740,*reht-ija-,gem,0
S28721_v6_192,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,richte,L,gem,SDS,,,,,,,
S28721_v6_192,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L609_v7_192,richten,L,gem,VA,v,,,740,*reht-ija-,gem,0
S28722_v5_192,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28722_v5_192,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28723_v5_192,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28723_v5_192,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28724_v6_192,,4,,SDS#V_165#1#BE69#Schwarzenegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,sib(e)le,L,gem,SDS,,,,,,,
S28724_v6_192,,4,,SDS#V_165#1#BE69#Schwarzenegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L607_v7_192,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S28725_v6_192,,4,,SDS#V_165#1#BE69#Schwarzenegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,siib(e)le,L,gem,SDS,,,,,,,
S28725_v6_192,,4,,SDS#V_165#1#BE69#Schwarzenegg,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L607_v7_192,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S28726_v5_192,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28726_v5_192,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28727_v5_192,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28727_v5_192,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28728_v6_192,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,richte,L,gem,SDS,,,,,,,