Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S27505_v7_231,,4,,SDS#VII_4#1#AP01#Herisau,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27505_v7_231,,4,,SDS#VII_4#1#AP01#Herisau,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27505_v7_231,,4,,SDS#VII_4#1#AP01#Herisau,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59306_v15_231,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27506_v7_231,,4,,SDS#VII_4#1#AP02#Waldstatt,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59319_v15_231,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27506_v7_231,,4,,SDS#VII_4#1#AP02#Waldstatt,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59319_v15_231,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27506_v7_231,,4,,SDS#VII_4#1#AP02#Waldstatt,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59319_v15_231,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27510_v7_231,,4,,SDS#VII_4#1#AP07#Heiden,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59305_v15_231,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27510_v7_231,,4,,SDS#VII_4#1#AP07#Heiden,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59305_v15_231,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27510_v7_231,,4,,SDS#VII_4#1#AP07#Heiden,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59305_v15_231,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27512_v7_231,,4,,SDS#VII_4#1#AP09#Oberegg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59324_v15_231,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27512_v7_231,,4,,SDS#VII_4#1#AP09#Oberegg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59324_v15_231,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27512_v7_231,,4,,SDS#VII_4#1#AP09#Oberegg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59324_v15_231,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27513_v7_231,,4,,SDS#VII_4#1#AP11#Appenzell,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27513_v7_231,,4,,SDS#VII_4#1#AP11#Appenzell,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27513_v7_231,,4,,SDS#VII_4#1#AP11#Appenzell,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27555_v7_231,,4,,SDS#VII_4#1#BE85#Meiringen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59706_v15_231,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27555_v7_231,,4,,SDS#VII_4#1#BE85#Meiringen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59706_v15_231,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27555_v7_231,,4,,SDS#VII_4#1#BE85#Meiringen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59706_v15_231,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27557_v7_231,,4,,SDS#VII_4#1#BE86#Innertkirchen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59705_v15_231,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27557_v7_231,,4,,SDS#VII_4#1#BE86#Innertkirchen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59705_v15_231,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27557_v7_231,,4,,SDS#VII_4#1#BE86#Innertkirchen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59705_v15_231,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27559_v7_231,,4,,SDS#VII_4#1#BE88#Gadmen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59702_v15_231,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27559_v7_231,,4,,SDS#VII_4#1#BE88#Gadmen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59702_v15_231,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27559_v7_231,,4,,SDS#VII_4#1#BE88#Gadmen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59702_v15_231,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27576_v7_231,,4,,SDS#VII_4#1#BE97#Oberried,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59709_v15_231,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27576_v7_231,,4,,SDS#VII_4#1#BE97#Oberried,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59709_v15_231,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27576_v7_231,,4,,SDS#VII_4#1#BE97#Oberried,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59709_v15_231,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27595_v7_231,,4,,SDS#VII_4#1#BE106#Kandersteg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59567_v15_231,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27595_v7_231,,4,,SDS#VII_4#1#BE106#Kandersteg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59567_v15_231,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27595_v7_231,,4,,SDS#VII_4#1#BE106#Kandersteg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59567_v15_231,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27624_v7_231,,4,,SDS#VII_4#1#GL11#Elm,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60041_v15_231,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27624_v7_231,,4,,SDS#VII_4#1#GL11#Elm,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60041_v15_231,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27624_v7_231,,4,,SDS#VII_4#1#GL11#Elm,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60041_v15_231,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27640_v7_231,,4,,SDS#VII_4#1#GR17#Chur-Masans,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60198_v15_231,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27640_v7_231,,4,,SDS#VII_4#1#GR17#Chur-Masans,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60198_v15_231,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27640_v7_231,,4,,SDS#VII_4#1#GR17#Chur-Masans,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60198_v15_231,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27675_v7_231,,4,,SDS#VII_4#1#SG16#Oberriet,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60541_v15_231,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",7286709,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27675_v7_231,,4,,SDS#VII_4#1#SG16#Oberriet,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60541_v15_231,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",7286709,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27675_v7_231,,4,,SDS#VII_4#1#SG16#Oberriet,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60541_v15_231,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",7286709,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27678_v7_231,,4,,SDS#VII_4#1#SG26#Ebnat-Kappel,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60593_v15_231,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27678_v7_231,,4,,SDS#VII_4#1#SG26#Ebnat-Kappel,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60593_v15_231,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27678_v7_231,,4,,SDS#VII_4#1#SG26#Ebnat-Kappel,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60593_v15_231,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27682_v7_231,,4,,SDS#VII_4#1#SG32#Wildhaus,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60607_v15_231,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27682_v7_231,,4,,SDS#VII_4#1#SG32#Wildhaus,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60607_v15_231,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27682_v7_231,,4,,SDS#VII_4#1#SG32#Wildhaus,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60607_v15_231,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27688_v7_231,,4,,SDS#VII_4#1#SG38#Tscherlach,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60573_v15_231,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27688_v7_231,,4,,SDS#VII_4#1#SG38#Tscherlach,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60573_v15_231,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27688_v7_231,,4,,SDS#VII_4#1#SG38#Tscherlach,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60573_v15_231,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27692_v7_231,,4,,SDS#VII_4#1#SG41#Mels,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60567_v15_231,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27692_v7_231,,4,,SDS#VII_4#1#SG41#Mels,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60567_v15_231,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27692_v7_231,,4,,SDS#VII_4#1#SG41#Mels,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60567_v15_231,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27694_v7_231,,4,,SDS#VII_4#1#SG43#Azmoos,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60613_v15_231,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27694_v7_231,,4,,SDS#VII_4#1#SG43#Azmoos,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60613_v15_231,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27694_v7_231,,4,,SDS#VII_4#1#SG43#Azmoos,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60613_v15_231,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27696_v7_231,,4,,SDS#VII_4#1#SG45#Pfäfers,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60568_v15_231,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",7286787,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27696_v7_231,,4,,SDS#VII_4#1#SG45#Pfäfers,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60568_v15_231,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",7286787,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27696_v7_231,,4,,SDS#VII_4#1#SG45#Pfäfers,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60568_v15_231,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",7286787,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27700_v7_231,,4,,SDS#VII_4#1#SZ01#Wollerau-Freienbach,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60660_v15_231,Wollerau,"POLYGON((8.68348598480225 47.1724624633789,8.72987270355225 47.1724624633789,8.72987270355225 47.207862854004,8.68348598480225 47.207862854004,8.68348598480225 47.1724624633789))",7287609,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27700_v7_231,,4,,SDS#VII_4#1#SZ01#Wollerau-Freienbach,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60660_v15_231,Wollerau,"POLYGON((8.68348598480225 47.1724624633789,8.72987270355225 47.1724624633789,8.72987270355225 47.207862854004,8.68348598480225 47.207862854004,8.68348598480225 47.1724624633789))",7287609,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27700_v7_231,,4,,SDS#VII_4#1#SZ01#Wollerau-Freienbach,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60660_v15_231,Wollerau,"POLYGON((8.68348598480225 47.1724624633789,8.72987270355225 47.1724624633789,8.72987270355225 47.207862854004,8.68348598480225 47.207862854004,8.68348598480225 47.1724624633789))",7287609,1962-2003,,ger,L721_v8_231,Mälchchessel,P,,SDS,,,m,,,,
S27707_v7_231,,4,,SDS#VII_4#1#SZ05#Tuggen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60670_v15_231,Tuggen,"POLYGON((8.90958499908447 47.1872940063478,8.97537803649908 47.1872940063478,8.97537803649908 47.2226371765138,8.90958499908447 47.2226371765138,8.90958499908447 47.1872940063478))",7287350,1962-2003,,ger,L1113_v7_231,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0