Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G123_v5_192,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_192,"früa da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G123_v5_192,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_192,"früa da/di latte",L,roa,VA,sub,,,395,*fruga,,0
G14946_v2_192,"a tumpestˈaːt",2,"a tumpẹstā́t",AIS#372#1#227#Albosaggia,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L11852_v2_192,tempestare,L,roa,VA,v,,,,,,
G23208_v1_192,"mi mˈaːni",2,"mi mā́ni",AIS#611#1#227#Albosaggia,"il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G23464_v1_192,"g ɛ li ʃigˈɛːri",2,"g e̜ li šigḗ̜ri",AIS#365#5#227#Albosaggia,"c'è la nebbia ?",C6886_v1_192,"ES IST NEBLIG",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G23466_v1_192,"g ɛ li ʃigˈɛːri",2,"g e̜ li šigḗ̜ri",AIS#365#5#227#Albosaggia,"c'è la nebbia ?",C6884_v1_192,"ES IST DICHT NEBLIG",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G359_v6_192,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G359_v6_192,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G625_v4_192,"salˈa l furmˈaj",2,"salá l furmáy",AIS#1217#1#227#Albosaggia,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G67_v5_192,"kˈambia bˈajta",2,"kámbia báyta",AIS#1192a#6#227#Albosaggia,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2097_v5_192,"cambiare baita",L,roa,VA,v,,,5,baita,vor,0
G67_v5_192,"kˈambia bˈajta",2,"kámbia báyta",AIS#1192a#6#227#Albosaggia,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2097_v5_192,"cambiare baita",L,roa,VA,v,,,248,cambiare,lat,0
G7127_v3_192,"malgˈɛt de pˈeːguri",2,"malgé̜t de pẹ̄́guri",AIS#1072#1#227#Albosaggia,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G7285_v4_192,"deʃkˈarga l mˈuːt",2,"dẹškárga l mū́t",AIS#1193a#1#227#Albosaggia,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G737_v4_192,"lˈad del bytˈeːr",2,"lád del bütẹ̄́r",AIS#1208#2#227#Albosaggia,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1470_v4_192,"latte del butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G737_v4_192,"lˈad del bytˈeːr",2,"lád del bütẹ̄́r",AIS#1208#2#227#Albosaggia,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1470_v4_192,"latte del butirro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7471_v4_192,"kˈʊla l lˈaʧ",2,"kú̜la l láć",AIS#1201#1#227#Albosaggia,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7471_v4_192,"kˈʊla l lˈaʧ",2,"kú̜la l láć",AIS#1201#1#227#Albosaggia,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7535_v3_192,"se mˈuːʒ",2,"sẹ mū́ž",AIS#1194#1#227#Albosaggia,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7747_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v5_192,"DIESE KUH",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7747_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v5_192,"DIESE KUH",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7747_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v5_192,"DIESE KUH",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7928_v3_192,"vˈeːla kaʒˈaːda",2,"vẹ̄́la kažā́da",AIS#1214#1#227#Albosaggia,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G8186_v3_192,"tarˈaj da la kaʒˈaːda",2,"taráy da la kažā́da",AIS#1213#1#227#Albosaggia,"la batterella (ill.)",C447_v5_192,"GERÄT FÜR DAS KÄSEBRECHEN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G8260_v4_192,"laʧ sɛrˈu",2,"lać se̜rú",AIS#1218#1#227#Albosaggia,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L16492_v1_192,"siero del latte",L,,VA,,,m,119,lăcte(m),lat,0
G8260_v4_192,"laʧ sɛrˈu",2,"lać se̜rú",AIS#1218#1#227#Albosaggia,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L16492_v1_192,"siero del latte",L,,VA,,,m,428,serum,lat,0
G8399_v3_192,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C1401_v5_192,"KÄSE, GELAGERT",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8399_v3_192,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9204_v2_192,"bˈɛl bɛʃʧˈam",2,"bé̜l be̜šćám",AIS#1045#5#227#Albosaggia,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5556_v2_192,"bel bestiame",L,roa,VA,sub,,m,208,bēstia,lat,0
G9204_v2_192,"bˈɛl bɛʃʧˈam",2,"bé̜l be̜šćám",AIS#1045#5#227#Albosaggia,"il bestiame",C317_v7_192,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5556_v2_192,"bel bestiame",L,roa,VA,sub,,m,340,bĕllus,lat,0
S10697_v4_192,mˈalga,2,málga,AIS#1189#1#227#Albosaggia,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S11047_v3_192,"kˈarga###kˈarga l mˈuːt",2,kárga,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11049_v5_192,"mˈuːt###kˈarga l mˈuːt",2,mū́t,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11340_v3_192,kazˈeːr,2,kazẹ̄́r,AIS#1198#1#227#Albosaggia,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11715_v4_192,lˈaʧ,2,láć,AIS#1199#1#227#Albosaggia,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12096_v4_192,pˈana,2,pána,AIS#1204#1#227#Albosaggia,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12096_v4_192,pˈana,2,pána,AIS#1204#1#227#Albosaggia,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122379_v5_192,kˈaʧ,2,káć,AIS#1212#1#227#Albosaggia,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12372_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#227#Albosaggia,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12372_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#227#Albosaggia,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13094_v3_192,"salˈa###salˈa l furmˈaj",2,salá,AIS#1217#1#227#Albosaggia,"salare il formaggio",C214_v7_192,SALZEN,,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13096_v4_192,"furmˈaj###salˈa l furmˈaj",2,furmáy,AIS#1217#1#227#Albosaggia,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133356_v3_192,ˈaːgru,2,ā́gru,AIS#1208#1#227#Albosaggia,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S133611_v3_192,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#227#Albosaggia,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134031_v3_192,"malgˈɛt###malgˈɛt de pˈeːguri",2,malgé̜t,AIS#1072#1#227#Albosaggia,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S134033_v4_192,"pˈeːguri###malgˈɛt de pˈeːguri",2,pẹ̄́guri,AIS#1072#1#227#Albosaggia,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S13406_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#227#Albosaggia,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13406_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#227#Albosaggia,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134405_v3_192,pegʊrˈɛːr,2,pẹgu̜rḗ̜r,AIS#1073#1#227#Albosaggia,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134684_v4_192,ʃtˈala,2,štála,AIS#1168#1#227#Albosaggia,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S134971_v3_192,maʒˈu,2,mažú,AIS#1165#1#227#Albosaggia,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S135242_v4_192,ʃˈɔta,2,šó̜ta,AIS#1173#1#227#Albosaggia,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5106_v4_192,sciota,L,roa,VA,sub,,f,944,*skītan,gem,0
S135548_v4_192,paštọ̣̄́r,3,paštọ̣̄́r,AIS#1187#1#227#Albosaggia,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S135548_v4_192,paštọ̣̄́r,3,paštọ̣̄́r,AIS#1187#1#227#Albosaggia,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S135860_v3_192,"deʃkˈarga###deʃkˈarga l mˈuːt",2,dẹškárga,AIS#1193a#1#227#Albosaggia,"disalpare (N)",C1714_v4_192,ENTLADEN,Q450004,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5330_v4_192,"decharger / discaricare",L,roa,VA,v,dis-,,163,carrĭcare,lat,0
S135862_v4_192,"mˈuːt###deʃkˈarga l mˈuːt",2,mū́t,AIS#1193a#1#227#Albosaggia,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L728_v7_192,mont,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S136636_v3_192,"kˈʊla###kˈʊla l lˈaʧ",2,kú̜la,AIS#1201#1#227#Albosaggia,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0