Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S135065_v7_232,stˈɔɑl,2,stó̜αl,AIS#1165#1#346#Tarzo,"la stalla (ill.)",C17_v16_232,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A20112_v16_232,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S135066_v7_232,stˈaːɑl,2,stā́αl,AIS#1165#1#346#Tarzo,"la stalla (ill.)",C17_v16_232,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A20112_v16_232,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S145626_v7_232,ɕtɛl,2,śte̜l,"ASLEF#3905#1#38#Erto ","stalla delle vacche",C953_v16_232,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14324_v16_232,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S145627_v7_232,ɕtal,2,śtal,ASLEF#3905#1#40#Claut,"stalla delle vacche",C953_v16_232,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S145628_v7_232,stal,2,stal,ASLEF#3905#1#40*#Claut,"stalla delle vacche",C953_v16_232,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S158193_v4_232,stˈajʒ,1,,"ALP#704#1#76#La Brigue",l'étable,C17_v16_232,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53477_v15_232,"La Brigue","POLYGON((7.58019542694092 44.0005950927735,7.71612739562983 44.0005950927735,7.71612739562983 44.1774406433105,7.58019542694092 44.1774406433105,7.58019542694092 44.0005950927735))",6455476,"1975, 1979, 1986",,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S5968_v8_232,ʃtaːj,2,štāi̯,"ASLEF#4103#1#2a#Collina, com. di Forni Avoltri","secondo piano",C792_v11_232,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S5971_v8_232,ʃtaj,2,štai̯,"ASLEF#4103#1#9a#Pesáriis, com. di Prato Cárnic","secondo piano",C792_v11_232,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14444_v15_232,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S5972_v8_232,ʃtaːj,2,štāi̯,"ASLEF#4103#1#19a#Lovea, com. di Arta","secondo piano",C792_v11_232,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14367_v16_232,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S5976_v8_232,ʃtaj,2,štai̯,ASLEF#4103#1#26#Raveo,"secondo piano",C792_v11_232,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14452_v15_232,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
S871965_v2_232,stala,4,,CROWD#782_ita#1#anonymousCrowder_1426#Stabio,"STALLA, PER UNA VACCA",C782_v13_232,"STALL, FÜR EINE KUH",,A61060_v6_232,Stabio,"POLYGON((8.90816688537609 45.8339653015137,8.95174026489252 45.8339653015137,8.95174026489252 45.8668174743652,8.90816688537609 45.8668174743652,8.90816688537609 45.8339653015137))",7287209,2021,,rom,L3842_v8_232,stall,L,roa,VA,sub,,,212,stalla,gem,0
