Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122642_v4_202,Tenne,4,,CROWD#817_deu#1#anonymousCrowder_589ef63d2a56a#Eberndorf,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71365_v5_202,"Eberndorf###S:Dobrla vas","POLYGON((14.5788564682008 46.5513725280762,14.7334852218628 46.5513725280762,14.7334852218628 46.6460037231445,14.5788564682008 46.6460037231445,14.5788564682008 46.5513725280762))",7871673,2017,,ger,L3178_v6_202,Tenne,L,gem,VA,sub,,,,,,
S123011_v6_202,Haistodl,4,,CROWD#817_deu#1#anonymousCrowder_8#Meran,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L673_v9_202,Heustadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S123011_v6_202,Haistodl,4,,CROWD#817_deu#1#anonymousCrowder_8#Meran,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L673_v9_202,Heustadel,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S127540_v5_202,,4,,WBOE#93-G3a#1#{2.2i04}#Feistritz,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71387_v7_202,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,,Stadel:1,L,,WBOE,,,,,,,
S127540_v5_202,,4,,WBOE#93-G3a#1#{2.2i04}#Feistritz,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71387_v7_202,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,L3145_v7_202,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127541_v5_202,Stå¡dl,4,,WBOE#93-G3a#1#{4.2c01}#Fusch,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72516_v7_202,"Fusch an der Großglocknerstraße","POLYGON((12.7281665802003 47.091724395752,12.9052734375 47.091724395752,12.9052734375 47.265926361084,12.7281665802003 47.265926361084,12.7281665802003 47.091724395752))",2779089,1970–,,ger,L3145_v7_202,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127542_v6_202,haistådl,4,,WBOE#93-G3a#1#{1A.1h}#Meran,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127542_v6_202,haistådl,4,,WBOE#93-G3a#1#{1A.1h}#Meran,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S127544_v6_202,Hei:ischdodl,4,,"WBOE#93-G3a#1#{6.2e03}#Puchberg am Schneeberg","Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71786_v7_202,"Puchberg am Schneeberg","POLYGON((15.8054599761963 47.7321853637696,15.9716024398805 47.7321853637696,15.9716024398805 47.8292274475097,15.8054599761963 47.8292274475097,15.8054599761963 47.7321853637696))",7872995,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127544_v6_202,Hei:ischdodl,4,,"WBOE#93-G3a#1#{6.2e03}#Puchberg am Schneeberg","Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71786_v7_202,"Puchberg am Schneeberg","POLYGON((15.8054599761963 47.7321853637696,15.9716024398805 47.7321853637696,15.9716024398805 47.8292274475097,15.8054599761963 47.8292274475097,15.8054599761963 47.7321853637696))",7872995,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S127545_v6_202,Hȇischt-å¡dl,4,,WBOE#93-G3a#1#{6.2j15}#Pottendorf,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71460_v7_202,Pottendorf,"POLYGON((16.2931747436525 47.8781623840333,16.4539012908936 47.8781623840333,16.4539012908936 47.9465751647949,16.2931747436525 47.9465751647949,16.2931747436525 47.8781623840333))",7871713,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127545_v6_202,Hȇischt-å¡dl,4,,WBOE#93-G3a#1#{6.2j15}#Pottendorf,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71460_v7_202,Pottendorf,"POLYGON((16.2931747436525 47.8781623840333,16.4539012908936 47.8781623840333,16.4539012908936 47.9465751647949,16.2931747436525 47.9465751647949,16.2931747436525 47.8781623840333))",7871713,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S127546_v6_202,Heischd.,4,,WBOE#93-G3a#1#{6.1s06}#Reidling,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71879_v8_202,Sitzenberg-Reidling,"POLYGON((15.7638874053956 48.290168762207,15.8593683242798 48.290168762207,15.8593683242798 48.3396148681641,15.7638874053956 48.3396148681641,15.7638874053956 48.290168762207))",7871916,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127546_v6_202,Heischd.,4,,WBOE#93-G3a#1#{6.1s06}#Reidling,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71879_v8_202,Sitzenberg-Reidling,"POLYGON((15.7638874053956 48.290168762207,15.8593683242798 48.290168762207,15.8593683242798 48.3396148681641,15.7638874053956 48.3396148681641,15.7638874053956 48.290168762207))",7871916,1970–,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S146509_v2_202,sulˈi,2,s𝑢li,ALJA#225#1#1#Ville-de-Pont,"le fenil",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A35967_v3_202,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146511_v1_202,kṑ,3,kṑ,ALJA#225#1#1#Ville-de-Pont,"le fenil",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A35967_v3_202,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S150215_v5_202,Heuba:rga,4,,CROWD#817_deu#1#anonymousCrowder_182#Tschagguns,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A73134_v10_202,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,2017,,ger,L5906_v4_202,Heubarge,L,gem,VA,,,,665,"*haw-ja- ",gem,0
S150467_v6_202,Hastodl,4,,CROWD#817_deu#1#anonymousCrowder_196#Galtür,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150467_v6_202,Hastodl,4,,CROWD#817_deu#1#anonymousCrowder_196#Galtür,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150584_v7_202,Haistoudl,4,,CROWD#817_deu#1#anonymousCrowder_205#Ritten,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19373_v10_202,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150584_v7_202,Haistoudl,4,,CROWD#817_deu#1#anonymousCrowder_205#Ritten,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19373_v10_202,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150679_v3_202,yalta,4,,CROWD#817_fra#1#anonymousCrowder_212#Saint-Aupre,"GRANGE À FOIN",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A55825_v5_202,Saint-Aupre,"POLYGON((5.6373338699342 45.3790283203126,5.68193054199219 45.3790283203126,5.68193054199219 45.4285621643067,5.6373338699342 45.4285621643067,5.6373338699342 45.3790283203126))",6614193,2017,,rom,,,,,,,,,,,,
S150951_v6_202,Haistadl,4,,"CROWD#817_deu#1#ludwig#Bad Tölz",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A66363_v9_202,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150951_v6_202,Haistadl,4,,"CROWD#817_deu#1#ludwig#Bad Tölz",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A66363_v9_202,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151446_v4_202,Tänn,4,,CROWD#817_deu#1#anonymousCrowder_240#Hittisau,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3178_v6_202,Tenne,L,gem,VA,sub,,,,,,
S151531_v4_202,tèda,4,,"CROWD#817_ita#1#anonymousCrowder_242#Selva Di Progno","STANZA PER IMMAGAZZINARE IL FIENO",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S151847_v6_202,Heistol,4,,"CROWD#817_deu#1#peter egger#Gosau",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72070_v9_202,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4974_v6_202,Heustall,L,gem,VA,sub,,,212,stalla,gem,0
S151847_v6_202,Heistol,4,,"CROWD#817_deu#1#peter egger#Gosau",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72070_v9_202,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4974_v6_202,Heustall,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151848_v6_202,Heistodl,4,,"CROWD#817_deu#1#peter egger#Gosau",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72070_v9_202,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151848_v6_202,Heistodl,4,,"CROWD#817_deu#1#peter egger#Gosau",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72070_v9_202,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152006_v3_202,Miche,4,,CROWD#817_fra#1#anonymousCrowder_265#Samoëns,"GRANGE À FOIN",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A55380_v8_202,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,2017,,rom,,,,,,,,,,,,
S152125_v6_202,Hai-schdodl,4,,"CROWD#817_deu#1#anonymousCrowder_275#Weilheim i. OB",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A64422_v9_202,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152125_v6_202,Hai-schdodl,4,,"CROWD#817_deu#1#anonymousCrowder_275#Weilheim i. OB",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A64422_v9_202,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152181_v6_202,Heistodl,4,,CROWD#817_deu#1#anonymousCrowder_278#Miesbach,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A65349_v9_202,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152181_v6_202,Heistodl,4,,CROWD#817_deu#1#anonymousCrowder_278#Miesbach,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A65349_v9_202,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152510_v3_202,Pilla,4,,CROWD#817_deu#1#anonymousCrowder_308#Fiss,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72970_v10_202,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,,,,,,,,,,,,
S153072_v6_202,Hei-Staodl,4,,CROWD#817_deu#1#anonymousCrowder_343#Großarl,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153072_v6_202,Hei-Staodl,4,,CROWD#817_deu#1#anonymousCrowder_343#Großarl,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153605_v6_202,Heistodl,4,,"CROWD#817_deu#1#nannerl#Bad Aibling",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A64877_v7_202,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153605_v6_202,Heistodl,4,,"CROWD#817_deu#1#nannerl#Bad Aibling",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A64877_v7_202,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153892_v6_202,Heistodl,4,,"CROWD#817_deu#1#anonymousCrowder_370#Waging a. See",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A64592_v7_202,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153892_v6_202,Heistodl,4,,"CROWD#817_deu#1#anonymousCrowder_370#Waging a. See",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A64592_v7_202,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154128_v3_202,Eusch,4,,CROWD#817_deu#1#anonymousCrowder_376#Illgau,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60676_v6_202,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L5746_v2_202,Äusch,L,gem,VA,sub,,,,,,
S154799_v6_202,Haistodl,4,,CROWD#817_deu#1#anonymousCrowder_405#Farchant,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A65755_v9_202,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S154799_v6_202,Haistodl,4,,CROWD#817_deu#1#anonymousCrowder_405#Farchant,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A65755_v9_202,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L3146_v7_202,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S155223_v3_202,galetas,4,,CROWD#817_fra#1#anonymousCrowder_426#Lagrand,"GRANGE À FOIN",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A53720_v3_202,Lagrand,"POLYGON((5.71532011032104 44.3225746154785,5.77299785614014 44.3225746154785,5.77299785614014 44.3500900268556,5.71532011032104 44.3500900268556,5.71532011032104 44.3225746154785))",6446647,2017,,rom,,,,,,,,,,,,
S155683_v4_202,Clavau,4,,CROWD#817_ita#1#anonymousCrowder_444#Laax,"STANZA PER IMMAGAZZINARE IL FIENO",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9122_v2_202,clavau,L,roa,VA,sub,,,412,tabulātum,lat,1
S156006_v5_202,Stodl,4,,CROWD#817_deu#1#blueshoes#Bozen,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19308_v10_202,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3145_v7_202,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S168089_v3_202,Heubüni,4,,CROWD#817_deu#1#anonymousCrowder_529#Buchholterberg,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L7648_v3_202,Heubühne,L,gem,VA,sub,,,86,"bün ( e )",gem,0
S168089_v3_202,Heubüni,4,,CROWD#817_deu#1#anonymousCrowder_529#Buchholterberg,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L7648_v3_202,Heubühne,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S168089_v3_202,Heubüni,4,,CROWD#817_deu#1#anonymousCrowder_529#Buchholterberg,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L7648_v3_202,Heubühne,L,gem,VA,sub,,,741,*bunī-,gem,0
S168091_v3_202,Büni,4,,CROWD#817_deu#1#anonymousCrowder_529#Buchholterberg,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L7646_v3_202,Bühne,L,gem,VA,sub,,,86,"bün ( e )",gem,0
S168091_v3_202,Büni,4,,CROWD#817_deu#1#anonymousCrowder_529#Buchholterberg,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L7646_v3_202,Bühne,L,gem,VA,sub,,,741,*bunī-,gem,0
S169863_v2_202,Heistodl,4,,"CROWD#817_deu#1#davoika#Tiefenbach (Passau)",HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A65019_v5_202,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170777_v2_202,Scheune,4,,CROWD#817_deu#1#anonymousCrowder_596#Triefenstein,HEUSTADEL,C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A65359_v5_202,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,