Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26994_v2_212,"tàia pan",4,,"CROWD#1012_ita#1#arra#Selva Di Cadore","AFFETTATRICE PER PANE",C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32968_v1_212,"taglia pane",L,roa,VA,sub,,,165,panis,lat,0
G26994_v2_212,"tàia pan",4,,"CROWD#1012_ita#1#arra#Selva Di Cadore","AFFETTATRICE PER PANE",C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32968_v1_212,"taglia pane",L,roa,VA,sub,,,1836,*taliare,fra,0
S150125_v5_212,Gråmml,4,,CROWD#1012_deu#1#anonymousCrowder_172#Deutschnofen,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A19360_v12_212,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L34965_v1_212,Grammel,L,gem,VA,sub,,,,,,
S151101_v5_212,tagliapaun,4,,CROWD#1012_deu#1#eprifti#Pontresina,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L32968_v1_212,"taglia pane",L,roa,VA,sub,,,165,panis,lat,0
S151101_v5_212,tagliapaun,4,,CROWD#1012_deu#1#eprifti#Pontresina,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L32968_v1_212,"taglia pane",L,roa,VA,sub,,,1836,*taliare,fra,0
S154953_v5_212,Brodmaschiin,4,,CROWD#1012_deu#1#anonymousCrowder_417#Schleching,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A64604_v12_212,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L4796_v5_212,Brotmaschine,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S155309_v5_212,Brotschnidmaschine,4,,CROWD#1012_deu#1#uersu64#Rüschegg,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4801_v5_212,Brotschnittmaschine,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S168285_v3_212,Brodschneidmaschin,4,,CROWD#1012_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L8248_v3_212,Brotschneidemaschine,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S169295_v3_212,Brodmaschin,4,,CROWD#1012_deu#1#anonymousCrowder_551#Frasdorf,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L4796_v5_212,Brotmaschine,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S171305_v3_212,Brotmaschin,4,,CROWD#1012_deu#1#anonymousCrowder_616#Greiling,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A66346_v7_212,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L4796_v5_212,Brotmaschine,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S173095_v3_212,Brodmaschin,4,,CROWD#1012_deu#1#anonymousCrowder_701#Bruckmühl,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4796_v5_212,Brotmaschine,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S470968_v3_212,Brockngromml,4,,CROWD#1012_deu#1#anonymousCrowder_1025#Brixen,BROTSCHNEIDEMASCHINE,C1012_v9_212,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A19311_v12_212,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2020,,ger,,,,,,,,,,,,
