Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G171_v6_192,"ir a mont",2,,ALD-II#848#1#16#Valfurva,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A16511_v7_192,Valfurva,"POLYGON((10.3931570053102 46.33549118042,10.6315193176271 46.33549118042,10.6315193176271 46.4976577758789,10.3931570053102 46.4976577758789,10.3931570053102 46.33549118042))",6542033,2012,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G171_v6_192,"ir a mont",2,,ALD-II#848#1#16#Valfurva,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A16511_v7_192,Valfurva,"POLYGON((10.3931570053102 46.33549118042,10.6315193176271 46.33549118042,10.6315193176271 46.4976577758789,10.3931570053102 46.4976577758789,10.3931570053102 46.33549118042))",6542033,2012,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G293_v6_192,"ˈeːr ɑd ˈalp",2,"ẹ̄́r αd álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G293_v6_192,"ˈeːr ɑd ˈalp",2,"ẹ̄́r αd álp","AIS#1193#1#25#Reams - Rioni","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G295_v6_192,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G295_v6_192,"ˈer ɑd ˈaːlp",2,"ẹ́r αd ā́lp",AIS#1193#1#27#Latsch,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
G377_v7_192,"ʒˌi a munt",2,"žì a ḿunt","AIS#1193#1#305#San Vigilio di Marebbe","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G377_v7_192,"ʒˌi a munt",2,"žì a ḿunt","AIS#1193#1#305#San Vigilio di Marebbe","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1836_v8_192,"ire a monte",L,roa,VA,v,,,264,īre,lat,0
