Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S607_v7_192,,4,,SDS#VII_244#1#AP01#Herisau,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S607_v7_192,,4,,SDS#VII_244#1#AP01#Herisau,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S608_v7_192,,4,,SDS#VII_244#1#AP02#Waldstatt,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S608_v7_192,,4,,SDS#VII_244#1#AP02#Waldstatt,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59319_v8_192,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S609_v7_192,,4,,SDS#VII_244#1#AP03#Urnäsch,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S609_v7_192,,4,,SDS#VII_244#1#AP03#Urnäsch,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S610_v7_192,,4,,SDS#VII_244#1#AP05#Gais,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S610_v7_192,,4,,SDS#VII_244#1#AP05#Gais,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S611_v7_192,,4,,SDS#VII_244#1#AP11#Appenzell,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S611_v7_192,,4,,SDS#VII_244#1#AP11#Appenzell,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S612_v7_192,,4,,SDS#VII_244#1#AP12#Brülisau,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S612_v7_192,,4,,SDS#VII_244#1#AP12#Brülisau,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S613_v7_192,,4,,SDS#VII_244#1#BE69#Schwarzenegg,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S613_v7_192,,4,,SDS#VII_244#1#BE69#Schwarzenegg,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S620_v6_192,,4,,SDS#VII_244#1#BE78#Leissigen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59592_v8_192,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S620_v6_192,,4,,SDS#VII_244#1#BE78#Leissigen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59592_v8_192,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S621_v7_192,,4,,SDS#VII_244#1#BE79#Unterseen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59593_v8_192,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S621_v7_192,,4,,SDS#VII_244#1#BE79#Unterseen,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A59593_v8_192,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S621_v7_192,,4,,SDS#VII_244#1#BE79#Unterseen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59593_v8_192,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S621_v7_192,,4,,SDS#VII_244#1#BE79#Unterseen,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A59593_v8_192,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S666_v7_192,,4,,SDS#VII_244#1#FR12#Plaffeien,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59980_v8_192,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,1962-2003,,ger,,Bäärgstaafel,L,gem,SDS,sub,,,,,,
S666_v7_192,,4,,SDS#VII_244#1#FR12#Plaffeien,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59980_v8_192,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,1962-2003,,ger,L390_v7_192,Bergstaffel,L,gem,VA,sub,,m,8,Stabulum,lat,0
S666_v7_192,,4,,SDS#VII_244#1#FR12#Plaffeien,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A59980_v8_192,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,1962-2003,,ger,L390_v7_192,Bergstaffel,L,gem,VA,sub,,m,33,*bherg̑hos,vor,0
S669_v7_192,,4,,SDS#VII_244#1#GL01#Bilten,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60039_v8_192,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S669_v7_192,,4,,SDS#VII_244#1#GL01#Bilten,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A60039_v8_192,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S669_v7_192,,4,,SDS#VII_244#1#GL01#Bilten,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60039_v8_192,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S669_v7_192,,4,,SDS#VII_244#1#GL01#Bilten,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A60039_v8_192,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S670_v7_192,,4,,SDS#VII_244#1#GL02#Obstalden,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60057_v8_192,Obstalden,"POLYGON((9.12612819671642 47.04008102417,9.18568229675293 47.04008102417,9.18568229675293 47.1231918334962,9.12612819671642 47.1231918334962,9.12612819671642 47.04008102417))",2659316,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S670_v7_192,,4,,SDS#VII_244#1#GL02#Obstalden,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60057_v8_192,Obstalden,"POLYGON((9.12612819671642 47.04008102417,9.18568229675293 47.04008102417,9.18568229675293 47.1231918334962,9.12612819671642 47.1231918334962,9.12612819671642 47.04008102417))",2659316,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S671_v7_192,,4,,SDS#VII_244#1#GL03#Näfels,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60053_v8_192,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S671_v7_192,,4,,SDS#VII_244#1#GL03#Näfels,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60053_v8_192,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S672_v7_192,,4,,SDS#VII_244#1#GL04#Mollis,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60052_v8_192,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S672_v7_192,,4,,SDS#VII_244#1#GL04#Mollis,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60052_v8_192,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S673_v7_192,,4,,SDS#VII_244#1#GL05#Glarus,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S673_v7_192,,4,,SDS#VII_244#1#GL05#Glarus,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S673_v7_192,,4,,SDS#VII_244#1#GL05#Glarus,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S673_v7_192,,4,,SDS#VII_244#1#GL05#Glarus,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S674_v7_192,,4,,SDS#VII_244#1#GL07#Luchsingen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60048_v8_192,Luchsingen,"POLYGON((8.95476245880133 46.9172439575195,9.09627056121838 46.9172439575195,9.09627056121838 47.0054588317871,8.95476245880133 47.0054588317871,8.95476245880133 46.9172439575195))",2659839,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S674_v7_192,,4,,SDS#VII_244#1#GL07#Luchsingen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60048_v8_192,Luchsingen,"POLYGON((8.95476245880133 46.9172439575195,9.09627056121838 46.9172439575195,9.09627056121838 47.0054588317871,8.95476245880133 47.0054588317871,8.95476245880133 46.9172439575195))",2659839,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S675_v6_192,,4,,SDS#VII_244#1#GL08#Rüti,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60058_v8_192,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Sänn(e)hütte,L,gem,SDS,sub,,,,,,
S675_v6_192,,4,,SDS#VII_244#1#GL08#Rüti,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60058_v8_192,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S675_v6_192,,4,,SDS#VII_244#1#GL08#Rüti,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60058_v8_192,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S676_v7_192,,4,,SDS#VII_244#1#GL09#Auen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60047_v8_192,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S676_v7_192,,4,,SDS#VII_244#1#GL09#Auen,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60047_v8_192,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S677_v7_192,,4,,SDS#VII_244#1#GL10#Engi,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60042_v8_192,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S677_v7_192,,4,,SDS#VII_244#1#GL10#Engi,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60042_v8_192,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S678_v7_192,,4,,SDS#VII_244#1#GL11#Elm,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60041_v8_192,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S678_v7_192,,4,,SDS#VII_244#1#GL11#Elm,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A60041_v8_192,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S678_v7_192,,4,,SDS#VII_244#1#GL11#Elm,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60041_v8_192,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S678_v7_192,,4,,SDS#VII_244#1#GL11#Elm,"die Sennhütte",C673_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, AN STALL",,A60041_v8_192,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S679_v5_192,,4,,SDS#VII_244#1#GR01#Fläsch,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60151_v8_192,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,,Sänn(e)hütte,L,gem,SDS,sub,,,,,,
S679_v5_192,,4,,SDS#VII_244#1#GR01#Fläsch,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60151_v8_192,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S679_v5_192,,4,,SDS#VII_244#1#GR01#Fläsch,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60151_v8_192,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S680_v7_192,,4,,SDS#VII_244#1#GR02#Jenins,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60154_v8_192,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S680_v7_192,,4,,SDS#VII_244#1#GR02#Jenins,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60154_v8_192,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S681_v7_192,,4,,SDS#VII_244#1#GR03#Malans,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60156_v8_192,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,Hütte,L,,SDS,,,f,,,,
S681_v7_192,,4,,SDS#VII_244#1#GR03#Malans,"die Sennhütte",C672_v7_192,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60156_v8_192,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0