Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S303830_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C6010_v6_231,HÖRNERSTOSS,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,pugnada,L,,DizMT,,,,,,,
S357430_v3_231,Trücàda,4,,CROWD#6010_ita#1#luca#Borno,CORNATA,C6010_v6_231,HÖRNERSTOSS,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S365492_v3_231,scórnada,4,,"CROWD#6010_ita#1#arra#Selva Di Cadore",CORNATA,C6010_v6_231,HÖRNERSTOSS,,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32704_v2_231,scornata,L,roa,VA,sub,,,2310,cŏrnu,lat,0
S368140_v3_231,"scornàda###ciòura scornàda",4,,"CROWD#6106_ita#1#davide colcuc#Colle Santa Lucia","CAPRA, CON CORNO ROTTO",C6010_v6_231,HÖRNERSTOSS,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32704_v2_231,scornata,L,roa,VA,sub,,,2310,cŏrnu,lat,0
S468572_v3_231,c'ernada,4,,CROWD#6010_ita#1#aris26#Biasca,CORNATA,C6010_v6_231,HÖRNERSTOSS,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S743952_v3_231,scornada,4,,CROWD#6010_ita#1#anonymousCrowder_1129#Tuenno,CORNATA,C6010_v6_231,HÖRNERSTOSS,,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32704_v2_231,scornata,L,roa,VA,sub,,,2310,cŏrnu,lat,0
S745100_v3_231,"scornade###vacja la da scornade",4,,CROWD#6244_ita#1#anonymousCrowder_1129#Tuenno,"LA VACCA DÀ CORNATE",C6010_v6_231,HÖRNERSTOSS,,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32704_v2_231,scornata,L,roa,VA,sub,,,2310,cŏrnu,lat,0
S864049_v2_231,cornäda,4,,"CROWD#6010_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",CORNATA,C6010_v6_231,HÖRNERSTOSS,,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
S879642_v2_231,scurgnada,4,,CROWD#6010_ita#1#i2viu#Caiolo,CORNATA,C6010_v6_231,HÖRNERSTOSS,,A16448_v4_231,Caiolo,"POLYGON((9.78562545776379 46.0448722839357,9.84999847412121 46.0448722839357,9.84999847412121 46.1621398925781,9.78562545776379 46.1621398925781,9.78562545776379 46.0448722839357))",6543734,2021,,rom,,,,,,,,,,,,
