Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8376_v3_221,"pjˈesa da lˈat",2,"pyẹ́sa da lát",AIS#1202#1#337#Aviano,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A14309_v13_221,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S126983_v5_221,KastuEch,4,,WBOE#64-M35#1#{1C.3b03}#Thiersee,"Käseerzeugg.: Seihtuch (f. Topfen)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72964_v12_221,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L3771_v6_221,Käsetuch,L,gem,VA,sub,,,57,caseu(m),lat,0
S126984_v6_221,m-ül.ediaXü,4,,WBOE#64-K22#1#{5.3a01}#Ebensee,"Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72068_v12_221,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1970–,,ger,L3833_v6_221,Milchtuch,L,gem,VA,sub,,,664,melkan,goh,0
S126986_v6_221,sa.eduE,4,,"WBOE#64-K22#1#{5.1c07}#Mühlheim am Inn","Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72204_v9_221,"Mühlheim am Inn","POLYGON((13.2003841400148 48.2670707702637,13.2649745941163 48.2670707702637,13.2649745941163 48.295238494873,13.2003841400148 48.295238494873,13.2003841400148 48.2670707702637))",7872086,1970–,,ger,L3834_v6_221,Seihtuch,L,gem,VA,sub,,n,744,*seihw-a-,gem,0
S126987_v6_221,Seichtȗoch,4,,WBOE#64-K22#1#{2.1b04}#Rangersdorf,"Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A71352_v10_221,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3757_v6_221,Seihtuch,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S126988_v6_221,Seichtuach,4,,"WBOE#64-K22#1#{1C.1o01}#St. Leonhard","Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72845_v13_221,"Sankt Leonhard im Pitztal","POLYGON((10.7547283172608 46.8779373168945,10.917275428772 46.8779373168945,10.917275428772 47.1286735534668,10.7547283172608 47.1286735534668,10.7547283172608 46.8779373168945))",7872528,1970–,,ger,L3757_v6_221,Seihtuch,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S126992_v6_221,Seichtȗech,4,,WBOE#64-M35#1#{2.1b04}#Rangersdorf,"Käseerzeugg.: Seihtuch (f. Topfen)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A71352_v10_221,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3757_v6_221,Seihtuch,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S127012_v6_221,,4,,WBOE#64-K22#1#{6.4d18}#Poysdorf,"Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A71753_v10_221,Poysdorf,"POLYGON((16.5212001800538 48.6169815063477,16.7153778076172 48.6169815063477,16.7153778076172 48.7418174743653,16.5212001800538 48.7418174743653,16.5212001800538 48.6169815063477))",7871846,1970–,,ger,,(Seih)fëtzen:1,L,,WBOE,,,,,,,
S127012_v6_221,,4,,WBOE#64-K22#1#{6.4d18}#Poysdorf,"Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A71753_v10_221,Poysdorf,"POLYGON((16.5212001800538 48.6169815063477,16.7153778076172 48.6169815063477,16.7153778076172 48.7418174743653,16.5212001800538 48.7418174743653,16.5212001800538 48.6169815063477))",7871846,1970–,,ger,L3832_v6_221,Seihfetzen,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S127297_v6_221,Seichriedl,4,,WBOE#64-K22#1#{1C.3e06}#Kufstein,"Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72950_v12_221,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,1970–,,ger,L3829_v6_221,Seihriedel,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S127298_v6_221,Seichria¡dl,4,,WBOE#64-K22#1#{4.2c01}#Fusch,"Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72516_v10_221,"Fusch an der Großglocknerstraße","POLYGON((12.7281665802003 47.091724395752,12.9052734375 47.091724395752,12.9052734375 47.265926361084,12.7281665802003 47.265926361084,12.7281665802003 47.091724395752))",2779089,1970–,,ger,L3829_v6_221,Seihriedel,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S127299_v6_221,Seichri¡dl,4,,WBOE#64-K22#1#{1C.3b03}#Thiersee,"Milchwirtsch.: Seihtuch, -riedel",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72964_v12_221,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L3829_v6_221,Seihriedel,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S127392_v5_221,,4,,WBOE#64-M35#1#{1C.3e06}#Kufstein,"Käseerzeugg.: Seihtuch (f. Topfen)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72950_v12_221,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,1970–,,ger,,Schüßel:1,L,,WBOE,,,,,,,
S127392_v5_221,,4,,WBOE#64-M35#1#{1C.3e06}#Kufstein,"Käseerzeugg.: Seihtuch (f. Topfen)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A72950_v12_221,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,1970–,,ger,L3578_v5_221,Schüssel,L,gem,VA,sub,,,,,,
S127805_v4_221,Schouttzoutn,4,,WBOE#64-M35#1#{2.4c04}#Kliening,"Käseerzeugg.: Seihtuch (f. Topfen)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,,,,,,,,,,,,
S144156_v4_221,kulˈem,2,kulẹ̣́m,AIS#1202#1#3#Pitasch,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,,,,,,,,,,,,
S144160_v4_221,kulˈem,2,kulẹ̣́m,AIS#1202#1#5#Ems-Domat,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
S144162_v5_221,kˈuːl,2,kū́l,AIS#1202#1#7#Ardez,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L5394_v6_221,colo,L,roa,VA,sub,,m,258,cōlum,lat,0
S144175_v3_221,kulˈem,2,kulẹ́m,"AIS#1202#1#11#Surrhein (Somvix)","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
S144182_v4_221,kulˈem,2,kulẹ̣́m,"AIS#1202#1#14#Dahn (Präz)","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,,,,,,,,,,,,
S144193_v4_221,kulˈɪm,2,"<span style=""position : relative"">kul<span style=""position: relative"">ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>í</span></span>m</span>","AIS#1202#1#16#Scharans - Scharons","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
S144218_v3_221,blˈaka,2,bláka,AIS#1202#1#32#Chironico,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60925_v13_221,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
S144300_v3_221,pˈɛsa,2,pé̜sa,"AIS#1202#1#126#Pianezza (Borgosesia)","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
S144314_v5_221,kˈɔl,2,kó̜l,AIS#1202#1#135#Pettinengo,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A17388_v13_221,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L5394_v6_221,colo,L,roa,VA,sub,,m,258,cōlum,lat,0
S144319_v3_221,rɛjrˈoːla,2,re̜yrọ̄́la,AIS#1202#1#142#Bruzolo,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A17806_v13_221,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S144323_v3_221,rarˈɔːlɑ,2,rarṓ̜lα,AIS#1202#1#144#Corio,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A17860_v13_221,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
S144329_v3_221,kulˈɔw,2,kuló̜w,"AIS#1202#1#150#Sauze di Cesana","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A18025_v13_221,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S144334_v3_221,rejrˈɔːlɔ,2,rẹyrṓ̜lo̜,AIS#1202#1#160#Pontechianale,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A17600_v13_221,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
S144342_v4_221,kurˈɛt,2,kuré᪸t,AIS#1202#1#175#Vicoforte,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A17670_v13_221,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
S144347_v3_221,rɛrˈɔːla,2,re̜rṓ̜la,AIS#1202#1#181#Valdieri,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A17661_v13_221,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
S144351_v5_221,ræjrˈøla,2,"<span style=""position : relative"">räyr<span style=""position: relative"">o<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ̄́</span></span>la</span>","AIS#1202#1#182#Limone Piemonte","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A17538_v13_221,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
S144357_v5_221,kˈuːru,2,kū́ru,AIS#1202#1#190#Airóle,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A14945_v13_221,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L5394_v6_221,colo,L,roa,VA,sub,,m,258,cōlum,lat,0
S144368_v5_221,kˈʊ,2,kú̜,AIS#1202#1#218#Grosio,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A16470_v13_221,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5394_v6_221,colo,L,roa,VA,sub,,m,258,cōlum,lat,0
S144381_v3_221,"<span style=""position : relative"">pat<span style=""position: relative"">i<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>∞̄́</span></span></span>",3,"<span style=""position : relative"">pat<span style=""position: relative"">i<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>∞̄́</span></span></span>",AIS#1202#1#234#Introbio,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A15878_v13_221,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S144395_v3_221,pˈɛsa,2,pé̜sa,AIS#1202#1#245#Stabello,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A15356_v13_221,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S144397_v3_221,pˈɛha,2,pé̜ha,"AIS#1202#1#247#Monasterolo del Castello","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A15250_v13_221,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,,,,,,,,,,,,
S144422_v3_221,pˈɛtsa,2,pé̜tsa,"AIS#1202#1#313#Penìa (Canazei)","il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A19453_v13_221,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
S144478_v4_221,stamˈɛŋga,2,stamé̜ɳga,AIS#1202#1#333#Viarago,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A19551_v13_221,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L6273_v3_221,stamigna,L,roa,VA,sub,-mĭnis,f,1087,stamĭnea,lat,0
S144495_v4_221,tˈeːla,2,tẹ̄́la,AIS#1202#1#343#Volano,"il colatoio (ill.)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A19636_v12_221,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L2620_v6_221,tela,L,roa,VA,sub,,,120,tēla,lat,0
S154015_v4_221,Seichhodan,4,,CROWD#128_deu#1#cfr#Inzell,SEIHTUCH,C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L36780_v1_221,Seihhader,L,gem,VA,sub,,,744,*seihw-a-,gem,0
S154015_v4_221,Seichhodan,4,,CROWD#128_deu#1#cfr#Inzell,SEIHTUCH,C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L36780_v1_221,Seihhader,L,gem,VA,sub,,,5034,hadara,ahd,0
S361116_v2_221,straza,4,,"CROWD#128_ita#1#anonymousCrowder_968#Colle Santa Lucia",PEZZA,C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S367920_v2_221,straza,4,,"CROWD#128_ita#1#davide colcuc#Colle Santa Lucia",PEZZA,C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S581758_v2_221,kulǘm,4,,DRG#5515#1#E11#Martina,"Lemma ""CULEM""",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581758_v2_221,kulǘm,4,,DRG#5515#1#E11#Martina,"Lemma ""CULEM""",C4862_v2_221,MILCHTRICHTER,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581758_v2_221,kulǘm,4,,DRG#5515#1#E11#Martina,"Lemma ""CULEM""",C8682_v2_221,"SIEB (WERKZEUG, ZUM TRENNEN VON FESTEN STOFFEN NACH KORNGRÖßE)",Q381155,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581758_v2_221,kulǘm,4,,DRG#5515#1#E11#Martina,"Lemma ""CULEM""",C9390_v2_221,"BÄRLAPPE (PFLANZE, AUS DER FAMILIE DER BÄRLAPPGEWÄCHSE, ARTENREICH)",Q624488,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581758_v2_221,kulǘm,4,,DRG#5515#1#E11#Martina,"Lemma ""CULEM""",C9392_v2_221,"WILDE MÖHRE (PFLANZE, AUS DER FAMILIE DER DOLDENBLÜTLER, KRAUTIG)",Q163961,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581760_v2_221,kulǘm,4,,DRG#5515#1#E12#Strada,"Lemma ""CULEM""",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581760_v2_221,kulǘm,4,,DRG#5515#1#E12#Strada,"Lemma ""CULEM""",C4862_v2_221,MILCHTRICHTER,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581760_v2_221,kulǘm,4,,DRG#5515#1#E12#Strada,"Lemma ""CULEM""",C8682_v2_221,"SIEB (WERKZEUG, ZUM TRENNEN VON FESTEN STOFFEN NACH KORNGRÖßE)",Q381155,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581760_v2_221,kulǘm,4,,DRG#5515#1#E12#Strada,"Lemma ""CULEM""",C9390_v2_221,"BÄRLAPPE (PFLANZE, AUS DER FAMILIE DER BÄRLAPPGEWÄCHSE, ARTENREICH)",Q624488,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581760_v2_221,kulǘm,4,,DRG#5515#1#E12#Strada,"Lemma ""CULEM""",C9392_v2_221,"WILDE MÖHRE (PFLANZE, AUS DER FAMILIE DER DOLDENBLÜTLER, KRAUTIG)",Q163961,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581762_v2_221,kulǘm,4,,DRG#5515#1#E13#Ramosch,"Lemma ""CULEM""",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581762_v2_221,kulǘm,4,,DRG#5515#1#E13#Ramosch,"Lemma ""CULEM""",C4862_v2_221,MILCHTRICHTER,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0
S581762_v2_221,kulǘm,4,,DRG#5515#1#E13#Ramosch,"Lemma ""CULEM""",C8682_v2_221,"SIEB (WERKZEUG, ZUM TRENNEN VON FESTEN STOFFEN NACH KORNGRÖßE)",Q381155,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28536_v1_221,culem,L,roa,VA,sub,,,164,colare,lat,0