Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105030_v6_211,grˈipia,2,,"ALD-II#782#1#163#Motta di Livenza","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105538_v4_211,ʃʧap,2,,"ALD-II#783#1#163#Motta di Livenza","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106087_v3_211,tiˈeza,2,,"ALD-II#893#1#163#Motta di Livenza","il fienile",C786_v11_211,SCHEUNE,Q1303167,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,2012,,rom,L2599_v6_211,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106615_v5_211,kaliˈera,2,,"ALD-I#76#1#163#Motta di Livenza","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107127_v6_211,kaliˈere,2,,"ALD-I#76#2#163#Motta di Livenza","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107626_v6_211,fieŋ,2,,"ALD-I#252#1#163#Motta di Livenza","il fieno",C758_v11_211,HEU,Q336989,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108116_v5_211,lˈate,2,,"ALD-I#348#1#163#Motta di Livenza","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108590_v5_211,pastˈor,2,,"ALD-I#502#1#163#Motta di Livenza","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108590_v5_211,pastˈor,2,,"ALD-I#502#1#163#Motta di Livenza","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109058_v6_211,pastˈori,2,,"ALD-I#502#2#163#Motta di Livenza","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109058_v6_211,pastˈori,2,,"ALD-I#502#2#163#Motta di Livenza","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109516_v5_211,vˈaka,2,,"ALD-I#756#1#163#Motta di Livenza","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109972_v5_211,vˈake,2,,"ALD-I#756#2#163#Motta di Livenza","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110416_v6_211,vedˈɛl,2,,"ALD-I#791#1#163#Motta di Livenza","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110877_v7_211,vedˈei,2,,"ALD-I#791#2#163#Motta di Livenza","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111147_v4_211,pasˈar,2,,"ALD-I#139#1#163#Motta di Livenza",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111399_v4_211,mˈolder,2,,"ALD-I#429#1#163#Motta di Livenza",mulgere,C96_v11_211,MELKEN,Q933949,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111400_v4_211,mˈolzer,2,,"ALD-I#429#1#163#Motta di Livenza",mulgere,C96_v11_211,MELKEN,Q933949,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111926_v5_211,kaliˈera,2,,"ALD-I#489#1#163#Motta di Livenza","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112463_v5_211,kaliˈere,2,,"ALD-I#489#2#163#Motta di Livenza","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113129_v5_211,sˈeʧo,2,,"ALD-I#640#1#163#Motta di Livenza","la secchia",C439_v11_211,EIMER,Q47107,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113131_v5_211,sˈeʧa,2,,"ALD-I#640#1#163#Motta di Livenza","la secchia",C439_v11_211,EIMER,Q47107,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113799_v3_211,sˈeʧi,2,,"ALD-I#640#2#163#Motta di Livenza","le secchie",C439_v11_211,EIMER,Q47107,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,,,,,,,,,,,,
S113801_v3_211,sˈeʧe,2,,"ALD-I#640#2#163#Motta di Livenza","le secchie",C439_v11_211,EIMER,Q47107,A20077_v9_211,"Motta Di Livenza","POLYGON((12.5786390304566 45.7247276306152,12.6714515686035 45.7247276306152,12.6714515686035 45.8025588989259,12.5786390304566 45.8025588989259,12.5786390304566 45.7247276306152))",6538303,1998,,rom,,,,,,,,,,,,
