Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15098_v3_201,rˈæjʃ,2,rä́yš,"AIS#558#1#182#Limone Piemonte","la radice ; le radici",C2209_v4_201,WURZEL,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L17028_v2_201,"radice / racine",L,roa,VA,sub,,,,,,
G15356_v3_201,ˈɐːriʧɛ,2,å̄́riće̜,"AIS#570#1#182#Limone Piemonte","il larice (N)",C2231_v3_201,LÄRCHE,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L17018_v2_201,larice,L,roa,VA,sub,,,1534,larix,lat,0
G15530_v2_201,ˌartezˈiŋ,2,àrtẹzíɳ,"AIS#581#1#182#Limone Piemonte","il rododendro (N)",C2245_v4_201,ALPENROSE,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18296_v1_201,artasín,L,roa,VA,sub,,,,,,
G164_v5_201,"æl mˈajrɑ li vˈɐtse ",2,"äl máyrα li vǻtse ","AIS#1192a#6#182#Limone Piemonte",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L2104_v5_201,"migrare vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G164_v5_201,"æl mˈajrɑ li vˈɐtse ",2,"äl máyrα li vǻtse ","AIS#1192a#6#182#Limone Piemonte",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L2104_v5_201,"migrare vacche",L,roa,VA,v,,,185,migrare,lat,0
G17604_v1_201,"nˈɛbiɑ bˈɐ̃sɑ",2,"né̜biα bå̃́sα","AIS#365#1#182#Limone Piemonte","la nebbia",C1854_v4_201,NEBEL,Q37477,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L11536_v1_201,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17604_v1_201,"nˈɛbiɑ bˈɐ̃sɑ",2,"né̜biα bå̃́sα","AIS#365#1#182#Limone Piemonte","la nebbia",C1854_v4_201,NEBEL,Q37477,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L11536_v1_201,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G1772_v3_201,"paʃtyrˈɐːr li vˈɐtse",2,"paštürå̄́r li vǻtse","AIS#1185#1#182#Limone Piemonte","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G22180_v1_201,"d vrˈʊːʃ",2,"d vrū̜́ṣ","AIS#582#1#182#Limone Piemonte","l'ontanello (N)",C3591_v1_201,BERGERLE,Q25239,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G22346_v1_201,"rˈotsɑ pandˈyja",2,"rótsα pandǘya","AIS#423#1#182#Limone Piemonte","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G22348_v1_201,"rˈœtsɑ a pˈik",2,"<span style='position : relative'>r<span style='position: relative'>o<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>tsα</span> a pík","AIS#423#1#182#Limone Piemonte","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G22970_v2_201,pˈɶːrk,2,pœ̜̄́rk,"AIS#246#1#182#Limone Piemonte","un maiale.",C1623_v8_201,SCHWEIN,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L6730_v5_201,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G28470_v1_201,"fjˈʊːr d la farˈɪnn̆ɑ",2,"fyū̜́r d la farí̜nⁿα","AIS#256#1#182#Limone Piemonte","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G28672_v1_201,"d utˈuŋ",2,"d utúɳ","AIS#313#1#182#Limone Piemonte",l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G28708_v1_201,"d ym̆vˈærn",2,"d üᵐvä́rn","AIS#314#1#182#Limone Piemonte",l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G28972_v1_201,"laj a gˌalavɛrnˈɐ",2,"lay a gàlave̜rnǻ","AIS#376#1#182#Limone Piemonte","'la galaverna' (Rauhfrost)",C6610_v3_201,RAUREIF,Q283695,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G29046_v1_201,"lu vˈænt",2,"lu vä́nt","AIS#399#1#182#Limone Piemonte","il vento ; i venti",C2069_v2_201,WIND,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18692_v1_201,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
G29094_v1_201,"ˈɐjgɑ grˈæ̃ːndɑ",2,,"AIS#429#1#182#Limone Piemonte","il fiume",C3667_v2_201,FLUSS,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18848_v1_201,"eau grande / acqua grande",L,roa,VA,sub,,,576,aqua,lat,0
G29094_v1_201,"ˈɐjgɑ grˈæ̃ːndɑ",2,,"AIS#429#1#182#Limone Piemonte","il fiume",C3667_v2_201,FLUSS,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18848_v1_201,"eau grande / acqua grande",L,roa,VA,sub,,,1233,grandis,lat,0
G29318_v1_201,"la lˈydria",2,"la lǘdria","AIS#440#1#182#Limone Piemonte","la lontra",C2107_v3_201,FISCHOTTER,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G29568_v1_201,"in ˌariŋgˈøʧ",2,"in àriɳgœ̣́ć","AIS#451#1#182#Limone Piemonte",l'orbettino,C2127_v3_201,"BLINDSCHLEICHE (REPTIL, SCHLANGENFÖRMIG, HAT KEIN GIFT, SOLL BLIND SEIN)",Q183660,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G29896_v1_201,"lymˈɐʃɑ nˈɛːrɑ",2,"lümǻṣα nḗ̜rα","AIS#461#1#182#Limone Piemonte","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G29898_v1_201,"lymˈɐːʃa gˈɐːrɑ",2,"lümå̄́ṣa gå̄́rα","AIS#461#1#182#Limone Piemonte","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G30170_v1_201,"babˈˈœːjɑ sˌam mikˈeːl",2,"<span style='position : relative'>bab<span style='position: relative'>o<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>̄́</span>yα</span> sàm mikḗl","AIS#470#1#182#Limone Piemonte","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G30384_v1_201,"l arˈɐɲ",2,"l arǻñ","AIS#485#1#182#Limone Piemonte","il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30386_v1_201,rˈɐɲ,2,rǻñ,"AIS#485#1#182#Limone Piemonte","il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30930_v1_201,"la ʃfˈɪtula",2,"la šfí̜tula","AIS#507#1#182#Limone Piemonte","la civetta",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G30960_v1_201,pɑrnˈĩs,2,pαrnĩ́s,"AIS#510#1#182#Limone Piemonte","la pernice",C2573_v1_201,"REBHUHN (VERTRETER DER VOGELART REBHUHN AUS DER FAMILIE DER FASANENARTIGEN MIT HAUPTSÄCHLICH GRAUEM GEFIEDER; RÖTLICH-BRAUNEM KOPF UND HUFEISENFÖRMIGEM DUNKLEM FLECK AUF DER BRUST; KÖRPERLÄNGE CA. 30 CM)",Q732775,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18964_v1_201,pernice,L,roa,VA,sub,,,1736,"perdix ",lat,0
G31050_v1_201,"la bˈɛwla",2,"la bé̜wla","AIS#579#1#182#Limone Piemonte","la betulla (N)",C2241_v3_201,BIRKE,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G31112_v1_201,"d vˈærnɑ",2,"d vä́rnα","AIS#583#1#182#Limone Piemonte",l'ontano,C2247_v4_201,ERLE,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G31154_v1_201,"ỹŋ̆ rˈuːre",2,,"AIS#591#1#182#Limone Piemonte","la rovere; I roveri",C2309_v3_201,EICHE,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G31454_v1_201,"prˈys ɑd gryʃpˈiŋ",2,"prǘs αd grüṣpíɳ","AIS#603#1#182#Limone Piemonte","la prugnola",C2317_v4_201,SCHLEHE,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G31844_v1_201,"ɨm valˈuŋ",2,"üͥm valúɳ","AIS#431#1#182#Limone Piemonte",".. un ruscello.",C2091_v4_201,BACH,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G32256_v1_201,"la grˈiːva",2,"*la grī́va","AIS#494#1#182#Limone Piemonte","il tordo",C2549_v3_201,DROSSEL,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G32386_v1_201,"grˈɐːneɑ̆ dzenˈɛːvre",2,"<span style='position : relative'>grå̄́n<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> dzẹnḗ̜vrẹ","AIS#612#1#182#Limone Piemonte","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G347_v3_201,"muntˈɐːr kuŋ̆ li vˈɐtse",2,"muntå̄́r ku<sup>ɳ</sup> li vǻtse","AIS#1193#1#182#Limone Piemonte","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G494_v4_201,"bˈɶːre sæn rˈæ̃nse ",2,"bœ̜̄́rẹ sän rä̃́nsẹ ","AIS#1208#1#182#Limone Piemonte","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G617_v4_201,"salˈɐːr lu furmˈɐːʤɪ",2,"salå̄́r lu furmå̄́ǵi̜","AIS#1217#1#182#Limone Piemonte","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7116_v4_201,"<span style=""position : relative""><span style=""position: relative"">i<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>štrú̜pα</span> ᵗ fä́ye",3,"<span style=""position : relative""><span style=""position: relative"">i<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>štrú̜pα</span> ᵗ fä́ye","AIS#1072#1#182#Limone Piemonte","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G7117_v4_201,"ɑʃtrˈʊpɑ t̆ fˈæje",2,"αštrú̜pα ᵗ fä́ye","AIS#1072#1#182#Limone Piemonte","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G7277_v4_201,"kalˈɐːr li vˈɐtse",2,"kalå̄́r li vǻtse","AIS#1193a#1#182#Limone Piemonte","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G730_v5_201,"lˈad dɑl bˈɶːre",2,"lád dαl bœ̜̄́rẹ","AIS#1208#2#182#Limone Piemonte","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1474_v5_201,"il latte dal burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G730_v5_201,"lˈad dɑl bˈɶːre",2,"lád dαl bœ̜̄́rẹ","AIS#1208#2#182#Limone Piemonte","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1474_v5_201,"il latte dal burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7377_v3_201,"ym barˈun d vˈɐtse",2,"üm barún d vǻtse","AIS#1189#1#182#Limone Piemonte","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G7465_v5_201,"kulˈɐ̃ːr lu lˈɐ̃ts",2,"kulå̄̃́r lu lå̃́ts","AIS#1201#1#182#Limone Piemonte","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7465_v5_201,"kulˈɐ̃ːr lu lˈɐ̃ts",2,"kulå̄̃́r lu lå̃́ts","AIS#1201#1#182#Limone Piemonte","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7526_v4_201,"z mˈũːn̆ʒ",2,"z mū̃́ⁿž","AIS#1194#1#182#Limone Piemonte","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G7736_v4_201,"kˌælɑ vˈɐtsɑ",2,"kä̀lα vǻtsα","AIS#1045#1#182#Limone Piemonte","quella vacca.",C1263_v5_201,"DIESE KUH",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7736_v4_201,"kˌælɑ vˈɐtsɑ",2,"kä̀lα vǻtsα","AIS#1045#1#182#Limone Piemonte","quella vacca.",C1263_v5_201,"DIESE KUH",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7736_v4_201,"kˌælɑ vˈɐtsɑ",2,"kä̀lα vǻtsα","AIS#1045#1#182#Limone Piemonte","quella vacca.",C1263_v5_201,"DIESE KUH",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7920_v3_201,"lˈɐtʃ kˈɐːʤɑ",2,"lǻtṣ kå̄́ǵα","AIS#1214#1#182#Limone Piemonte","il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G8029_v5_201,"fˈɐ j fʊrmˈɐːdzɪ",2,"fǻ y fu̜rmå̄́dzi̜","AIS#1209#1#182#Limone Piemonte","caciare (ill.)",C1018_v8_201,KÄSEN,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8029_v5_201,"fˈɐ j fʊrmˈɐːdzɪ",2,"fǻ y fu̜rmå̄́dzi̜","AIS#1209#1#182#Limone Piemonte","caciare (ill.)",C1018_v8_201,KÄSEN,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
S11003_v4_201,"vˈɐtse###muntˈɐːr kuŋ̆ li vˈɐtse",2,vǻtse,"AIS#1193#1#182#Limone Piemonte","inalpare (N)",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11326_v5_201,margˈɛːr,2,margḗ̜r,"AIS#1198#1#182#Limone Piemonte","il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L654_v7_201,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0