Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9321_v2_191,pʀemiˈɛlˈaᵗʃ,1,,ALP#692#1#103#Coaraze,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9321_v2_191,pʀemiˈɛlˈaᵗʃ,1,,ALP#692#1#103#Coaraze,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
S156961_v1_191,finjˈɛʀa,1,,ALP#221#1#103#Coaraze,"la grange",C786_v7_191,SCHEUNE,Q1303167,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6561_v1_191,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157147_v2_191,vˈakɔ,1,,ALP#671#1#103#Coaraze,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157335_v2_191,vedˈɛl,1,,ALP#672#1#103#Coaraze,"(le) veau",C899_v7_191,KALB,Q2935,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157523_v1_191,pʀemiˈɛ###pʀemiˈɛlˈaᵗʃ,1,,ALP#692#1#103#Coaraze,"le premier lait",,,,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6491_v1_191,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157525_v1_191,lˈaᵗʃ###pʀemiˈɛlˈaᵗʃ,1,,ALP#692#1#103#Coaraze,"le premier lait",,,,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157747_v1_191,feʀˈa,1,,ALP#700#1#103#Coaraze,"le seau",C439_v7_191,EIMER,Q47107,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158239_v1_191,estˈable,1,,ALP#704#1#103#Coaraze,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158427_v1_191,vakaʀjˈɔ,1,,ALP#708#1#103#Coaraze,"le troupeau (de vaches)",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6485_v1_191,vacherie,L,roa,VA,sub,-ARIA,f,112,văcca(m),lat,0
S158631_v1_191,vacˈe,1,,ALP#709#1#103#Coaraze,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L726_v7_191,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158633_v2_191,pˈastʀe,1,,ALP#709#1#103#Coaraze,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158633_v2_191,pˈastʀe,1,,ALP#709#1#103#Coaraze,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S158635_v1_191,vakjˈɛ,1,,ALP#709#1#103#Coaraze,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L726_v7_191,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158867_v1_191,laʀɡˈa,1,,ALP#710#1#103#Coaraze,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159231_v1_191,mˈuze,1,,ALP#715#1#103#Coaraze,traire,C96_v7_191,MELKEN,Q933949,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159541_v1_191,kwˈɔs,1,,ALP#717#1#103#Coaraze,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S159651_v1_191,manˈeja,1,,ALP#718#1#103#Coaraze,"l'anse du seau",C1769_v2_191,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6617_v1_191,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159739_v1_191,bˈɛk,1,,ALP#719#1#103#Coaraze,"le bec du seau",C229_v3_191,"AUSGUSS AM GEFÄSS",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6635_v1_191,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159915_v2_191,lˈatʃ,1,,ALP#720#1#103#Coaraze,"le lait",C115_v7_191,MILCH,Q8495,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160029_v2_191,eskˈyma,1,,ALP#721#1#103#Coaraze,"l'écume du lait",C1096_v7_191,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L1447_v7_191,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160181_v1_191,pasˈa,1,,ALP#722#1#103#Coaraze,"filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2057_v3_191,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160339_v1_191,kulˈajʀa,1,,ALP#723#1#103#Coaraze,"le couloir",C301_v5_191,"TRICHTER ZUM FILTERN",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6690_v1_191,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160525_v1_191,dˈuʒ,1,,ALP#725#1#103#Coaraze,"le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S160751_v1_191,bʀusˈa,1,,ALP#726#1#103#Coaraze,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6119_v1_191,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160955_v1_191,byʲˈiʀ,1,,ALP#727#1#103#Coaraze,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161033_v1_191,byʀijˈɛʀa,1,,ALP#728#1#103#Coaraze,"la baratte",C264_v7_191,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L1877_v7_191,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S161187_v1_191,bˈyʀe,1,,ALP#729#1#103#Coaraze,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161429_v2_191,bˈatʀe,1,,ALP#730#1#103#Coaraze,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161755_v1_191,latʃˈaw,1,,ALP#731#1#103#Coaraze,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2307_v3_191,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S162001_v1_191,kʀˈɛmœ,1,,ALP#732#1#103#Coaraze,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162211_v1_191,kʀamˈaᴿe,1,,ALP#733#1#103#Coaraze,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L6601_v1_191,crémer,L,roa,VA,v,,,189,crama,vor,0
S162553_v1_191,bʀˈusa,1,,ALP#736#1#103#Coaraze,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L1713_v4_191,brousse,L,roa,VA,sub,,f,235,*brottiare,vor,0
S162729_v1_191,fˈuʀma,1,,ALP#737#1#103#Coaraze,"la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L662_v5_191,"forme / forma",L,roa,VA,sub,,f,138,fōrma(m),lat,0
S162917_v1_191,tˈuma,1,,ALP#738#1#103#Coaraze,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S163161_v1_191,lachado,1,lachado,ALP#739#1#103#Coaraze,"le petit lait de tomme",C1773_v1_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163451_v2_191,tsˈabʀœ,1,,ALP#763#1#103#Coaraze,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163705_v1_191,fʀumˈaj,1,,ALP#769#1#103#Coaraze,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S164119_v1_191,caudièro,1,,ALP#783#1#103#Coaraze,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A53402_v7_191,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",,"1975, 1979, 1986",,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
