Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8211_v3_222,"miliʜ hawt",2,"miliχ hau̯t",ASLEF#3996#1#16#Sáuris,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14470_v13_222,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S10071_v4_222,,4,,ALTR#109#1#12A#Tezze,"pellicola che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19508_v14_222,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L512_v7_222,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S10071_v4_222,,4,,ALTR#109#1#12A#Tezze,"pellicola che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19508_v14_222,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L395_v7_222,téla,P,,ALTR,,,,,,,
S10072_v4_222,,4,,ALTR#109#1#12A#Strigno,"pellicola che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19598_v14_222,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L512_v7_222,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S10072_v4_222,,4,,ALTR#109#1#12A#Strigno,"pellicola che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19598_v14_222,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L395_v7_222,téla,P,,ALTR,,,,,,,
S10073_v4_222,,4,,ALTR#109#1#12A#Roncegno,"pellicola che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19568_v14_222,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L512_v7_222,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S10073_v4_222,,4,,ALTR#109#1#12A#Roncegno,"pellicola che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19568_v14_222,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L395_v7_222,téla,P,,ALTR,,,,,,,
S122906_v5_222,Hut,4,,CROWD#401_deu#1#rothstiftung#Därstetten,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L1109_v8_222,Haut,L,gem,VA,sub,,,715,*hūdi-,gem,0
S142411_v3_222,ʃkˈajo,2,škái̯ọ,"ASLEF#3996#1#2a#Collina, com. di Forni Avoltri","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14403_v14_222,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,,,,,,,,,,,,
S142412_v4_222,brˈume̞,2,brúme,ASLEF#3996#1#3#Paluzza,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14434_v14_222,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,rom,L3035_v9_222,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142413_v3_222,raːm,2,rām,"ASLEF#3996#1#3a#Timáu, com. di Paluzza ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14434_v14_222,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
S142414_v3_222,ḱ̜ltre,3,ḱ̜ltre,"ASLEF#3996#1#3a#Timáu, com. di Paluzza ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14434_v14_222,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
S142415_v4_222,pjɛl,2,pi̯e̜l,ASLEF#3996#1#5#Paularo,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14436_v12_222,Paularo,"POLYGON((13.0542211532593 46.4759483337403,13.2027797698975 46.4759483337403,13.2027797698975 46.6008529663086,13.0542211532593 46.6008529663086,13.0542211532593 46.4759483337403))",6536314,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142416_v3_222,smˈeːtan̪a,2,smḗtana,"ASLEF#3996#1#6a#Laglésie San Leopoldo, com. di","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14439_v13_222,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L554_v6_222,smetana,L,sla,VA,sub,,f,134,smetana,sla,0
S142417_v4_222,pje̞l,2,pi̯el,"ASLEF#3996#1#6a#Laglésie San Leopoldo, com. di","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14439_v13_222,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142418_v3_222,smˈɛtan̪a,2,smé̜tana,"ASLEF#3996#1#7a#Ugovizza, com. di Malborghetto","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14417_v13_222,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,L554_v6_222,smetana,L,sla,VA,sub,,f,134,smetana,sla,0
S142419_v4_222,brˈuma,2,brúma,"ASLEF#3996#1#9#Prato Cárnico","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14444_v13_222,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3035_v9_222,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142420_v4_222,brˈuma,2,brúma,"ASLEF#3996#1#9a#Pesáriis, com. di Prato Cárnic","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14444_v13_222,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3035_v9_222,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142421_v4_222,pjɛl,2,pi̯e̜l,"ASLEF#3996#1#10a#Ludária, com. di Rigolato","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14457_v12_222,Rigolato,"POLYGON((12.7704420089722 46.5322914123535,12.8925323486329 46.5322914123535,12.8925323486329 46.5799026489258,12.7704420089722 46.5799026489258,12.7704420089722 46.5322914123535))",6536323,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142422_v4_222,tˈɛla,2,té̜la,ASLEF#3996#1#11#Comegliáns,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14391_v12_222,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142423_v4_222,tˈɛla,2,té̜la,"ASLEF#3996#1#12#Ravascletto ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14451_v12_222,Ravascletto,"POLYGON((12.8902015686036 46.5039024353028,12.9630107879639 46.5039024353028,12.9630107879639 46.575553894043,12.8902015686036 46.575553894043,12.8902015686036 46.5039024353028))",6538387,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142424_v4_222,tˈɛle̞,2,té̜le,ASLEF#3996#1#15#Dogna,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14395_v13_222,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142425_v5_222,hawt,2,hau̯t,ASLEF#3996#1#16#Sáuris,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14470_v13_222,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,L1109_v8_222,Haut,L,gem,VA,sub,,,715,*hūdi-,gem,0
S142428_v4_222,pjɛl,2,pi̯e̜l,"ASLEF#3996#1#17#Ovaro ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142429_v4_222,pje̞l,2,pi̯el,"ASLEF#3996#1#17a#Luíncis, com. di Ovaro","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142430_v4_222,pˈan̪e̞,2,páne,"ASLEF#3996#1#18#Sútrio ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14475_v12_222,Sutrio,"POLYGON((12.9271659851075 46.478801727295,13.0030612945558 46.478801727295,13.0030612945558 46.5232467651368,12.9271659851075 46.5232467651368,12.9271659851075 46.478801727295))",6538394,1974-1986,,rom,L4534_v4_222,panna,L,roa,VA,sub,,m,385,pannus,lat,0
S142431_v4_222,tˈele,2,tẹ́lẹ,ASLEF#3996#1#19#Arta,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142432_v4_222,tˈe̞le̞,2,téle,"ASLEF#3996#1#19a#Lovea, com. di Arta","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142433_v4_222,tˈɛle̞,2,té̜le,"ASLEF#3996#1#20a#Bevorchiáns, com. di Móggio","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14422_v14_222,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142434_v4_222,tˈɛːle̞,2,tḗ̜le,"ASLEF#3996#1#21a#Raccolana, com. di Chiusaforte","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14387_v12_222,Chiusaforte,"POLYGON((13.2415618896485 46.3704299926758,13.5123271942139 46.3704299926758,13.5123271942139 46.4457702636719,13.2415618896485 46.4457702636719,13.2415618896485 46.3704299926758))",6536307,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142435_v3_222,plˈuma,2,plúma,"ASLEF#3996#1#22a#Vico, com. di Forni di Sopra","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14404_v13_222,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S142436_v4_222,pɪe̞l,2,pi̜el,"ASLEF#3996#1#23#Forni di Sotto","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14405_v14_222,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142437_v3_222,plˈuːme̞,2,plū́me,"ASLEF#3996#1#23*#Forni di Sotto","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14405_v14_222,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
S142438_v3_222,plˈuːme̞,2,plū́me,ASLEF#3996#1#24#Ampezzo,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14365_v13_222,Ampezzo,"POLYGON((12.6786060333253 46.3446197509767,12.8160314559937 46.3446197509767,12.8160314559937 46.4812011718751,12.6786060333253 46.4812011718751,12.6786060333253 46.3446197509767))",6539645,1974-1986,,rom,,,,,,,,,,,,
S142439_v4_222,pɪe̞l,2,pi̜el,ASLEF#3996#1#26#Raveo,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14452_v13_222,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142440_v4_222,brˈume̞,2,brúme,"ASLEF#3996#1#28#Láuco ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14410_v12_222,Lauco,"POLYGON((12.8776712417603 46.4168128967286,12.9780960083008 46.4168128967286,12.9780960083008 46.4832000732422,12.8776712417603 46.4832000732422,12.8776712417603 46.4168128967286))",6538370,1974-1986,,rom,L3035_v9_222,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142441_v4_222,tˈele,2,tẹ́lẹ,"ASLEF#3996#1#30#Zúglio ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14499_v12_222,Zuglio,"POLYGON((12.9481563568116 46.4457931518555,13.0351390838624 46.4457931518555,13.0351390838624 46.484661102295,12.9481563568116 46.484661102295,12.9481563568116 46.4457931518555))",6538402,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142442_v4_222,brˈume̞,2,brúme,ASLEF#3996#1#31#Tolmezzo,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14484_v13_222,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L3035_v9_222,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S142443_v4_222,tˈɛle̞,2,té̜le,"ASLEF#3996#1#31a#Illégio, com. di Tolmezzo","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14484_v13_222,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142444_v3_222,mrˈɪn̪a,2,mrí̜na,"ASLEF#3996#1#34a#Oseacco, com. di Résia","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
S142445_v3_222,mrˈɜn̪a,2,mrë́na,"ASLEF#3996#1#34b#Stolvizza, com. di Résia","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
S142446_v3_222,plˈuma,2,plúma,ASLEF#3996#1#35#Preone,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14447_v12_222,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,,,,,,,,,,,,
S142447_v4_222,tˈe̞la,2,téla,"ASLEF#3996#1#36a#Intissáns, com. di Verzegnis","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14495_v13_222,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,
S142448_v4_222,pɪe̞l,2,pi̜el,"ASLEF#3996#1#37#Cavazzo Cárnico","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14383_v12_222,"Cavazzo Carnico","POLYGON((12.9596529006959 46.3283081054688,13.0999517440796 46.3283081054688,13.0999517440796 46.3870391845703,12.9596529006959 46.3870391845703,12.9596529006959 46.3283081054688))",6536306,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142449_v3_222,rˈɛn̪a,2,ré̜na,"ASLEF#3996#1#38#Erto ","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14324_v14_222,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S142450_v3_222,rˈen̪a,2,rẹ́na,ASLEF#3996#1#39#Cimoláis,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14319_v13_222,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1974-1986,,rom,,,,,,,,,,,,
S142451_v3_222,rˈen̪a,2,rẹ́na,ASLEF#3996#1#40#Claut,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14320_v14_222,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
S142452_v4_222,pɪe̞l,2,pi̜el,"ASLEF#3996#1#41#Tramonti di Sopra","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14349_v13_222,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142453_v4_222,pɪe̞l,2,pi̜el,"ASLEF#3996#1#41a#Chiévolis, com. di Tramonti di","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14349_v13_222,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142454_v4_222,pɪe̞l,2,pi̜el,"ASLEF#3996#1#44a#Interneppo, com. di Bordano","velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14374_v12_222,Bordano,"POLYGON((13.075535774231 46.3020057678224,13.1247358322144 46.3020057678224,13.1247358322144 46.3544197082521,13.075535774231 46.3544197082521,13.075535774231 46.3020057678224))",6536302,1974-1986,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142455_v4_222,tˈe̞le̞,2,téle,ASLEF#3996#1#45#Venzone,"velo che si forma sulla superficie del latte bollito",C401_v10_222,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14494_v13_222,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,L4522_v5_222,"toile / tela",L,roa,VA,sub,,,,,,