Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G205_v5_192,"ʃˈɛ de lat",2,,ALD-II#851#1#204#Erto,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G205_v5_192,"ʃˈɛ de lat",2,,ALD-II#851#1#204#Erto,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G7653_v4_192,"ko̞lˈɛ al lˈat",2,"kolé̜ al lát","ASLEF#3930#1#38#Erto ","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7653_v4_192,"ko̞lˈɛ al lˈat",2,"kolé̜ al lát","ASLEF#3930#1#38#Erto ","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G8498_v3_192,"vˈɛjn̪ ˈɛgre̞",2,"vé̜i̯n é̜gre","ASLEF#3993#1#38#Erto ","è infortito, è inforzato",C412_v6_192,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
G879_v4_192,"​f​ro̞mˈaj ​f​rˈɛɕk",2,"fromái̯ fré̜śk","ASLEF#4011#1#38#Erto ","cacio fresco",C831_v6_192,"FRISCHER KÄSE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1275_v6_192,"formaggio fresco",L,roa,VA,sub,,m,,,,
G885_v4_192,"​f​ro̞mˈaj dˈur",2,"fromái̯ dúr","ASLEF#4012#1#38#Erto ","cacio duro ",C773_v7_192,"HARTKÄSE (KÄSE VON FESTER, TROCKENER BESCHAFFENHEIT)",Q1412674,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1274_v4_192,"formaggio duro",L,roa,VA,sub,,m,,,,
S104824_v3_192,ʃanˈɛl,2,,ALD-II#782#1#204#Erto,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105317_v4_192,mˈandria,2,,ALD-II#783#1#204#Erto,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L75_v8_192,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105849_v3_192,talˈɛ,2,,ALD-II#893#1#204#Erto,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106587_v3_192,saldˈiɑra,2,,ALD-I#76#1#204#Erto,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107099_v4_192,saldˈiare,2,,ALD-I#76#2#204#Erto,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107602_v4_192,fˈɛiɲ,2,,ALD-I#252#1#204#Erto,"il fieno",C758_v8_192,HEU,Q336989,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107604_v4_192,feŋ,2,,ALD-I#252#1#204#Erto,"il fieno",C758_v8_192,HEU,Q336989,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108094_v4_192,lat,2,,ALD-I#348#1#204#Erto,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108564_v3_192,pegorˈer,2,,ALD-I#502#1#204#Erto,"il pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109030_v4_192,pegorˈerʃ,2,,ALD-I#502#2#204#Erto,"i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109494_v4_192,vˈasa,2,,ALD-I#756#1#204#Erto,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109950_v4_192,vˈase,2,,ALD-I#756#2#204#Erto,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110394_v5_192,vedˈɛl,2,,ALD-I#791#1#204#Erto,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110851_v6_192,vedˈie,2,,ALD-I#791#2#204#Erto,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111132_v3_192,kolˈɛ,2,,ALD-I#139#1#204#Erto,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111387_v3_192,mˈolðe,2,,ALD-I#429#1#204#Erto,mulgere,C96_v8_192,MELKEN,Q933949,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111900_v3_192,saldrˈuθ,2,,ALD-I#489#1#204#Erto,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S111902_v3_192,sarðˈuθ,2,,ALD-I#489#1#204#Erto,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S112437_v3_192,saldrˈuθ,2,,ALD-I#489#2#204#Erto,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S112439_v3_192,sarðˈuθ,2,,ALD-I#489#2#204#Erto,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S113095_v3_192,ʃˈeʤa,2,,ALD-I#640#1#204#Erto,"la secchia",C439_v8_192,EIMER,Q47107,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113097_v3_192,ʃedˈɛl,2,,ALD-I#640#1#204#Erto,"la secchia",C439_v8_192,EIMER,Q47107,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L1486_v6_192,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113765_v3_192,ʃˈeʤe,2,,ALD-I#640#2#204#Erto,"le secchie",C439_v8_192,EIMER,Q47107,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S113767_v3_192,ʃedˈie,2,,ALD-I#640#2#204#Erto,"le secchie",C439_v8_192,EIMER,Q47107,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S133371_v3_192,ʃe̞,2,še,"ASLEF#3994#1#38#Erto ","panna per fare il burro",C140_v8_192,SCHLAGSAHNE,Q625957,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4566_v3_192,capo,L,roa,VA,sub,,,118,caput,lat,0
S137715_v3_192,"ko̞lˈɛ###ko̞lˈɛ al lˈat",2,kolé̜,"ASLEF#3930#1#38#Erto ","colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S137717_v4_192,"lˈat###ko̞lˈɛ al lˈat",2,lát,"ASLEF#3930#1#38#Erto ","colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S137783_v3_192,ðˈuka,2,δúka,"ASLEF#3948#1#38#Erto ",colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S137868_v4_192,zmo̞lθˈe̞,2,ʃmolϑé,"ASLEF#3995#1#38#Erto ","spannare, scremare",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S137869_v4_192,zmarθˈɛ,2,ʃmarϑé̜,"ASLEF#3995#1#38#Erto ","spannare, scremare",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S138350_v3_192,kˈɔsta,2,kó̜sta,"ASLEF#3934#1#38#Erto ","forma da cacio ",C448_v7_192,"GEFÄSS ZUM FORMEN DES KÄSES",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S138417_v3_192,po̞ˈin̪a,2,poína,"ASLEF#4008#1#38#Erto ",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4175_v4_192,puina,L,roa,VA,sub,,,209,*puína,,0
S139047_v4_192,​f​ro̞mˈaj,2,fromái̯,"ASLEF#2794#1#38#Erto ","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139206_v3_192,paɕˈoŋ,2,paśọ́ṇ,"ASLEF#3968#1#38#Erto ","(il bestiame si mena) al pascolo",C64_v8_192,WEIDE,Q30121,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4928_v3_192,paisson,L,roa,VA,sub,,,922,pastio,lat,0
S139707_v4_192,paɕtˈo̞r,2,paśtór,"ASLEF#3952#1#38#Erto ","vaccaio, pastore",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139707_v4_192,paɕtˈo̞r,2,paśtór,"ASLEF#3952#1#38#Erto ","vaccaio, pastore",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S139727_v4_192,paɕtˈor,2,paśtọ́r,"ASLEF#1135#1#38#Erto ","pecoraio, pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139727_v4_192,paɕtˈor,2,paśtọ́r,"ASLEF#1135#1#38#Erto ","pecoraio, pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S139744_v4_192,paɕtˈor,2,paśtọ́r,"ASLEF#1136#1#38#Erto ","capraio, pastore",C114_v8_192,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139744_v4_192,paɕtˈor,2,paśtọ́r,"ASLEF#1136#1#38#Erto ","capraio, pastore",C114_v8_192,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S140196_v3_192,pˈiɲa,2,píńa,"ASLEF#3931#1#38#Erto ",zangola,C1176_v6_192,BUTTERFASS,Q1018079,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L798_v7_192,pigna,L,roa,VA,sub,,,262,*pinguia,lat,0
S140237_v4_192,ko̞n̪ˈɛd͡ʒe̞,2,koné̜ǧe,"ASLEF#3998#1#38#Erto ","caglio, presame, coagulo",C1301_v4_192,LABFERMENT,,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3252_v5_192,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140237_v4_192,ko̞n̪ˈɛd͡ʒe̞,2,koné̜ǧe,"ASLEF#3998#1#38#Erto ","caglio, presame, coagulo",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3252_v5_192,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S141414_v3_192,vˈaʃja,2,váši̯a,"ASLEF#3914#1#38#Erto ","vacca, mucca",C1241_v5_192,"KUH, MILCHKUH",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141444_v3_192,mˈolðe̞,2,mọ́lδe,"ASLEF#3989#1#38#Erto ",mungere,C96_v8_192,MELKEN,Q933949,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S141493_v3_192,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#38#Erto ","tavola sulla quale si lavora il cacio",C1306_v5_192,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L6147_v2_192,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141494_v3_192,brˈed͡ʒa,2,brẹ́ǧa,"ASLEF#4002#1#38#Erto ","tavola sulla quale si lavora il cacio",C1306_v5_192,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3210_v4_192,brëia,L,roa,VA,sub,,,578,bridum,got,0
S141544_v3_192,kaʑˈɛr,2,kaʃ́é̜r,"ASLEF#4004#1#38#Erto ",caciaio,C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L6129_v2_192,casaro,L,roa,VA,sub,,,57,caseu(m),lat,0
S142404_v4_192,vášⁱe,3,vášⁱe,"ASLEF#3937#1#38#Erto ",vacche,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S142449_v3_192,rˈɛn̪a,2,ré̜na,"ASLEF#3996#1#38#Erto ","velo che si forma sulla superficie del latte bollito",C401_v6_192,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S142498_v5_192,šⁱ<sub>a</sub>ldíᵃ<sub>r</sub>a,3,šⁱ<sub>a</sub>ldíᵃ<sub>r</sub>a,"ASLEF#4000#1#38#Erto ",caldaia,C231_v8_192,"GEFÄSS ZUM KÄSEN",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S142548_v4_192,skˈɔlo̞,2,skó̜lo,"ASLEF#4006#1#38#Erto ","ciò che resta del latte dopo fatto il formaggio",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,