Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10119_v2_201,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,132,*nīta,vor,0
G10119_v2_201,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,142,Nidel,gem,0
G10119_v2_201,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,746,*nem-a-,gem,0
G10121_v2_201,"z Dickä legä",4,,CROWD#1297_deu#1#anonymousCrowder_528#Buchholterberg,"GERINNEN ",C1297_v6_201,"GERINNEN ",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,,,,,,,,,,,,
G10123_v2_201,"gschlagni Nidle",4,,CROWD#140_deu#1#anonymousCrowder_529#Buchholterberg,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,132,*nīta,vor,0
G10123_v2_201,"gschlagni Nidle",4,,CROWD#140_deu#1#anonymousCrowder_529#Buchholterberg,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,747,*slah-a-,gem,0
G10125_v3_201,"z Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_529#Buchholterberg,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9082_v3_201,"zu Berg gehen",L,gem,VA,,,,681,*berga,gem,0
G10125_v3_201,"z Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_529#Buchholterberg,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9082_v3_201,"zu Berg gehen",L,gem,VA,,,,1498,gangan,ahd,0
G10127_v2_201,"Mischt zettä",4,,CROWD#61_deu#1#anonymousCrowder_529#Buchholterberg,"AUSBREITEN VON MIST",C61_v5_201,"AUSBREITEN VON MIST",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,,,,,,,,,,,,
G10129_v2_201,"Chüe uslah",4,,CROWD#66_deu#1#anonymousCrowder_529#Buchholterberg,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4324_v4_201,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10131_v2_201,"z Acher fahre",4,,CROWD#1080_deu#1#anonymousCrowder_529#Buchholterberg,PFLÜGEN,C1080_v6_201,PFLÜGEN,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9528_v2_201,"zu Acker fahren",L,gem,VA,v,,,,,,
G32801_v1_201,"ho:^1'i s^to?:ffu(",4,,SDSFB#3291#-7-#BE68#Heimenschwand,"die Heuschrecke + Pl.",C2151_v3_201,HEUSCHRECKE,Q18398431,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,,,,,,,,,,,
G9993_v2_201,"ts xnõːd",2,"ts χnō̃d",SDS#VIII_41#1#BE68#Heimenschwand,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,,,,,,,,,,,
G9995_v2_201,"ts xnœdlɪgə",2,"ts χnödli̜gə",SDS#VIII_41#1#BE68#Heimenschwand,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,,,,,,,,,,,
S15266_v4_201,,4,,SDS#V_179#1#BE68#Heimenschwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15266_v4_201,,4,,SDS#V_179#1#BE68#Heimenschwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15267_v4_201,,4,,SDS#V_179#1#BE68#Heimenschwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15267_v4_201,,4,,SDS#V_179#1#BE68#Heimenschwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15268_v4_201,,4,,SDS#V_179#1#BE68#Heimenschwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15268_v4_201,,4,,SDS#V_179#1#BE68#Heimenschwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166653_v2_201,"xnõːd###ts xnõːd",2,χnō̃d,SDS#VIII_41#1#BE68#Heimenschwand,daumenmelken,,,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,,,,,,,,,,,
S166657_v2_201,"xnœdlɪgə###ts xnœdlɪgə",2,χnödli̜gə,SDS#VIII_41#1#BE68#Heimenschwand,daumenmelken,,,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,,,,,,,,,,,
S167933_v2_201,Alphütte,4,,CROWD#612_deu#1#anonymousCrowder_528#Buchholterberg,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S167933_v2_201,Alphütte,4,,CROWD#612_deu#1#anonymousCrowder_528#Buchholterberg,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S167935_v2_201,Brieschmilch,4,,CROWD#116_deu#1#anonymousCrowder_528#Buchholterberg,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S167935_v2_201,Brieschmilch,4,,CROWD#116_deu#1#anonymousCrowder_528#Buchholterberg,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S167937_v2_201,Anke,4,,CROWD#156_deu#1#anonymousCrowder_528#Buchholterberg,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S167939_v3_201,Ankemilch,4,,CROWD#160_deu#1#anonymousCrowder_528#Buchholterberg,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4468_v5_201,Ankenmilch,L,gem,VA,sub,,,567,unguere,lat,0
S167939_v3_201,Ankemilch,4,,CROWD#160_deu#1#anonymousCrowder_528#Buchholterberg,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4468_v5_201,Ankenmilch,L,gem,VA,sub,,,664,melkan,goh,0
S167941_v2_201,Anknen,4,,CROWD#221_deu#1#anonymousCrowder_528#Buchholterberg,BUTTERN,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S167943_v2_201,"Nidle###Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S167945_v2_201,"abnäh###Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C4744_v2_201,ABNEHMEN,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L2914_v5_201,abnehmen,L,gem,VA,v,,,746,*nem-a-,gem,0
S167947_v3_201,Chäschessi,4,,CROWD#231_deu#1#anonymousCrowder_528#Buchholterberg,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S167947_v3_201,Chäschessi,4,,CROWD#231_deu#1#anonymousCrowder_528#Buchholterberg,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S167947_v3_201,Chäschessi,4,,CROWD#231_deu#1#anonymousCrowder_528#Buchholterberg,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S167949_v2_201,Miuchchesseli,4,,CROWD#1268_deu#1#anonymousCrowder_528#Buchholterberg,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9434_v2_201,Milchkessellein,L,gem,VA,sub,,,512,catīllus,lat,0
S167949_v2_201,Miuchchesseli,4,,CROWD#1268_deu#1#anonymousCrowder_528#Buchholterberg,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9434_v2_201,Milchkessellein,L,gem,VA,sub,,,664,melkan,goh,0
S167951_v2_201,Harfe,4,,CROWD#447_deu#1#anonymousCrowder_528#Buchholterberg,"GERÄT FÜR DAS KÄSEBRECHEN",C447_v6_201,"GERÄT FÜR DAS KÄSEBRECHEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3140_v4_201,Harfe,L,gem,VA,sub,,,721,*harpō,gem,0
S167953_v3_201,Ankechessi,4,,CROWD#714_deu#1#anonymousCrowder_528#Buchholterberg,"GERÄT ZUM BUTTERN",C714_v6_201,"GERÄT ZUM BUTTERN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L8080_v3_201,Ankenkessel,L,gem,VA,sub,,,512,catīllus,lat,0
S167953_v3_201,Ankechessi,4,,CROWD#714_deu#1#anonymousCrowder_528#Buchholterberg,"GERÄT ZUM BUTTERN",C714_v6_201,"GERÄT ZUM BUTTERN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L8080_v3_201,Ankenkessel,L,gem,VA,sub,,,567,unguere,lat,0
S167957_v2_201,"Dickä###z Dickä legä",4,,CROWD#1297_deu#1#anonymousCrowder_528#Buchholterberg,"GERINNEN ",C4498_v2_201,"DICKEN (DICK WERDEN, STOCKEN)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4300_v4_201,dicken,L,gem,VA,v,,,,,,
S167959_v2_201,"legä###z Dickä legä",4,,CROWD#1297_deu#1#anonymousCrowder_528#Buchholterberg,"GERINNEN ",,,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,,,,,,,,,,,,
S167961_v2_201,Chäs,4,,CROWD#199_deu#1#anonymousCrowder_528#Buchholterberg,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S167963_v2_201,Chäse,4,,CROWD#1018_deu#1#anonymousCrowder_528#Buchholterberg,KÄSEN,C1018_v8_201,KÄSEN,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S167963_v2_201,Chäse,4,,CROWD#1018_deu#1#anonymousCrowder_528#Buchholterberg,KÄSEN,C1018_v8_201,KÄSEN,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S167965_v2_201,Chäsrauft,4,,CROWD#389_deu#1#anonymousCrowder_528#Buchholterberg,KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4851_v5_201,Käsereif,L,gem,VA,sub,,,,,,
S167967_v2_201,Chässpän,4,,CROWD#389_deu#1#anonymousCrowder_528#Buchholterberg,KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3864_v2_201,Käsespan,L,gem,VA,sub,,,57,caseu(m),lat,0
S167969_v2_201,Chessu,4,,CROWD#1274_deu#1#anonymousCrowder_528#Buchholterberg,KESSEL,C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3097_v5_201,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S167971_v2_201,Chue,4,,CROWD#296_deu#1#anonymousCrowder_528#Buchholterberg,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S167973_v2_201,Lab,4,,CROWD#275_deu#1#anonymousCrowder_528#Buchholterberg,LAB,C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4294_v5_201,Lab,L,gem,VA,sub,,,,,,
S167975_v2_201,mäuche,4,,CROWD#96_deu#1#anonymousCrowder_528#Buchholterberg,MELKEN,C96_v9_201,MELKEN,Q933949,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S167977_v2_201,Miuch,4,,CROWD#115_deu#1#anonymousCrowder_528#Buchholterberg,MILCH,C115_v9_201,"MILCH (MILCH)",Q8495,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S167979_v2_201,Chäsmiuch,4,,CROWD#237_deu#1#anonymousCrowder_528#Buchholterberg,MOLKE,C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4839_v4_201,Käsemilch,L,gem,VA,sub,,,57,caseu(m),lat,0
S167979_v2_201,Chäsmiuch,4,,CROWD#237_deu#1#anonymousCrowder_528#Buchholterberg,MOLKE,C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4839_v4_201,Käsemilch,L,gem,VA,sub,,,664,melkan,goh,0
S167981_v2_201,Quark,4,,CROWD#226_deu#1#anonymousCrowder_528#Buchholterberg,QUARK,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3523_v4_201,Quark,L,gem,VA,sub,,,,,,
S167983_v2_201,Nidle,4,,CROWD#11_deu#1#anonymousCrowder_528#Buchholterberg,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S167985_v2_201,Miuchchammere,4,,CROWD#1544_deu#1#anonymousCrowder_529#Buchholterberg,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5278_v4_201,Milchkammer,L,gem,VA,sub,,,,,,