Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G206_v5_202,"ʧapiˈel del lat",2,,ALD-II#851#1#209#Malnísio,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v4_202,"cappello di latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G206_v5_202,"ʧapiˈel del lat",2,,ALD-II#851#1#209#Malnísio,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v4_202,"cappello di latte",L,roa,VA,v,,,249,*cappellus,lat,0
G207_v5_202,"ʧapiˈel del lat",2,,ALD-II#851#1#208#Montereale,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v4_202,"cappello di latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G207_v5_202,"ʧapiˈel del lat",2,,ALD-II#851#1#208#Montereale,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2439_v4_202,"cappello di latte",L,roa,VA,v,,,249,*cappellus,lat,0
G2816_v4_202,"ʃul ʃtˈale",2,,ALD-II#893#1#209#Malnísio,"il fienile",C1590_v7_202,"SCHEUNE, ÜBER DEM STALL",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,,,,,,,,,,,,
G8536_v3_202,"st͡ʃˈapa de̞ ​f​ˈe̞dis",2,"sčápa de fédis","ASLEF#1107#1#73a#Grizzo, com. di Montereale Cel","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1974-1986,,rom,,,,,,,,,,,,
G9719_v2_202,"bakˈe̞t de̞ la pˈɛɲa",2,"bakét de la pé̜ńa","ASLEF#3933#1#73a#Grizzo, com. di Montereale Cel","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1974-1986,,rom,,,,,,,,,,,,
S104832_v4_202,ʧanˈal,2,,ALD-II#782#1#208#Montereale,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S104834_v4_202,ʧanˈal,2,,ALD-II#782#1#208#Montereale,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S104836_v4_202,ʧanˈal,2,,ALD-II#782#1#209#Malnísio,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105325_v4_202,ʃʧap,2,,ALD-II#783#1#208#Montereale,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105857_v4_202,fenˈile,2,,ALD-II#893#1#208#Montereale,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S105859_v7_202,"ʃtˈale###ʃul ʃtˈale",2,,ALD-II#893#1#209#Malnísio,"il fienile",,,,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S106597_v4_202,ʧaldˈeria,2,,ALD-I#76#1#208#Montereale,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106599_v4_202,ʧaldˈeria,2,,ALD-I#76#1#209#Malnísio,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106601_v4_202,ʧalderˈoŋ,2,,ALD-I#76#1#209#Malnísio,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2617_v5_202,calderone,L,roa,VA,sub,-one,m,336,caldaria,lat,0
S107109_v5_202,ʧaldˈeriʃ,2,,ALD-I#76#2#208#Montereale,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107111_v5_202,ʧaldˈeriʃ,2,,ALD-I#76#2#209#Malnísio,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107113_v4_202,ʧalderˈoŋʃ,2,,ALD-I#76#2#209#Malnísio,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L25430_v1_202,calderone,L,roa,VA,sub,,,336,caldaria,lat,0
S107612_v5_202,feŋ,2,,ALD-I#252#1#208#Montereale,"il fieno",C758_v10_202,HEU,Q336989,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107614_v5_202,feŋ,2,,ALD-I#252#1#209#Malnísio,"il fieno",C758_v10_202,HEU,Q336989,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108102_v4_202,lat,2,,ALD-I#348#1#208#Montereale,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108104_v4_202,lat,2,,ALD-I#348#1#209#Malnísio,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108572_v4_202,paʃtour̆,2,,ALD-I#502#1#208#Montereale,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108572_v4_202,paʃtour̆,2,,ALD-I#502#1#208#Montereale,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108574_v4_202,pastˈour,2,,ALD-I#502#1#209#Malnísio,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108574_v4_202,pastˈour,2,,ALD-I#502#1#209#Malnísio,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109038_v5_202,paʃtouʃ,2,,ALD-I#502#2#208#Montereale,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109038_v5_202,paʃtouʃ,2,,ALD-I#502#2#208#Montereale,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109040_v5_202,pastˈɔrʃ,2,,ALD-I#502#2#209#Malnísio,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109040_v5_202,pastˈɔrʃ,2,,ALD-I#502#2#209#Malnísio,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109502_v4_202,vˈaʧɐ,2,,ALD-I#756#1#208#Montereale,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109504_v4_202,vˈaʧa,2,,ALD-I#756#1#209#Malnísio,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109958_v4_202,vˈaʧiʃ,2,,ALD-I#756#2#208#Montereale,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109960_v4_202,vˈaʧiʃ,2,,ALD-I#756#2#209#Malnísio,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110402_v5_202,viʤˈel,2,,ALD-I#791#1#208#Montereale,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110404_v5_202,vidʒˈel,2,,ALD-I#791#1#209#Malnísio,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110859_v6_202,viʤˈei,2,,ALD-I#791#2#208#Montereale,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110861_v6_202,vidʒˈei,2,,ALD-I#791#2#209#Malnísio,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111137_v4_202,kolˈa,2,,ALD-I#139#1#208#Montereale,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111138_v4_202,kɔlˈa,2,,ALD-I#139#1#209#Malnísio,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111139_v3_202,paʃˈa,2,,ALD-I#139#1#209#Malnísio,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111391_v3_202,mˈɔlʒe,2,,ALD-I#429#1#208#Montereale,mulgere,C96_v10_202,MELKEN,Q933949,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111392_v3_202,molde,2,,ALD-I#429#1#209#Malnísio,mulgere,C96_v10_202,MELKEN,Q933949,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111910_v4_202,ʧaldˈeriɐ,2,,ALD-I#489#1#208#Montereale,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S111912_v4_202,paiˈol,2,,ALD-I#489#1#209#Malnísio,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111914_v4_202,brˈɛa,2,,ALD-I#489#1#209#Malnísio,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L25526_v1_202,brega,L,roa,VA,sub,,,,,,
S112447_v4_202,ʧaldˈeriʃ,2,,ALD-I#489#2#208#Montereale,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L25390_v1_202,calderuz,L,roa,VA,sub,,,336,caldaria,lat,0
S112449_v4_202,paiˈoi,2,,ALD-I#489#2#209#Malnísio,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112451_v4_202,brˈɛiʃ,2,,ALD-I#489#2#209#Malnísio,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L25526_v1_202,brega,L,roa,VA,sub,,,,,,
S113107_v4_202,ʃˈeʧɐ,2,,ALD-I#640#1#208#Montereale,"la secchia",C439_v10_202,EIMER,Q47107,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113109_v4_202,ʃˈɛgle,2,,ALD-I#640#1#208#Montereale,"la secchia",C439_v10_202,EIMER,Q47107,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113111_v4_202,ʃˈegle,2,,ALD-I#640#1#209#Malnísio,"la secchia",C439_v10_202,EIMER,Q47107,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113777_v4_202,ʃˈeʧiʃ,2,,ALD-I#640#2#208#Montereale,"le secchie",C439_v10_202,EIMER,Q47107,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113779_v3_202,ʃˈɛgliʃ,2,,ALD-I#640#2#208#Montereale,"le secchie",C439_v10_202,EIMER,Q47107,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,,,,,,,,,,,,
S113781_v3_202,ʃˈegliʃ,2,,ALD-I#640#2#209#Malnísio,"le secchie",C439_v10_202,EIMER,Q47107,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1998,,rom,,,,,,,,,,,,
S133395_v4_202,t͡ʃapjˈe̞l,2,čapi̯él,"ASLEF#3994#1#73a#Grizzo, com. di Montereale Cel","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1974-1986,,rom,L4562_v5_202,cappello,L,roa,VA,sub,,,249,*cappellus,lat,0
S137816_v3_202,zer​f​,2,ʃẹrf,"ASLEF#3948#1#73a#Grizzo, com. di Montereale Cel",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14331_v9_202,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1974-1986,,rom,,,,,,,,,,,,