Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16404_v1_191,"bˈiːsă nabə̆ɫ",2,"bị̄́sᵃ nabᵊł",SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v2_191,NEBEL,Q37477,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11822_v1_191,Bisennebel,L,gem,VA,sub,,,,,,
S15002_v3_191,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15002_v3_191,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L589_v6_191,Anke,P,,SDS,sub,,,,,,
S15003_v3_191,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15003_v3_191,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15004_v3_191,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15004_v3_191,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L591_v7_191,Anche,P,,SDS,sub,,,,,,
S166325_v2_191,,4,,SDS#VIII_41#1#UW07#Sarnen-Kägiswil,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1107_v2_191,gchnödlige,P,,SDS,,,,,,,
S19909_v4_191,,4,,SDS#V_174#1#UW07#Sarnen-Kägiswil,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19909_v4_191,,4,,SDS#V_174#1#UW07#Sarnen-Kägiswil,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L2005_v5_191,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20217_v4_191,,4,,SDS#V_180#1#UW07#Sarnen-Kägiswil,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,ank(e)le,L,gem,SDS,,,,,,,
S20217_v4_191,,4,,SDS#V_180#1#UW07#Sarnen-Kägiswil,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1718_v4_191,anken,L,gem,VA,v,,,567,unguere,lat,0
S20502_v4_191,,4,,SDS#V_189#1#UW07#Sarnen-Kägiswil,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20502_v4_191,,4,,SDS#V_189#1#UW07#Sarnen-Kägiswil,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20791_v4_191,,4,,SDS#VII_40#1#UW07#Sarnen-Kägiswil,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20791_v4_191,,4,,SDS#VII_40#1#UW07#Sarnen-Kägiswil,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1163_v4_191,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21008_v3_191,,4,,SDS#VII_52#1#UW07#Sarnen-Kägiswil,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Schwäifgoon,L,gem,SDS,,,m,,,,
S21008_v3_191,,4,,SDS#VII_52#1#UW07#Sarnen-Kägiswil,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Schwäifgoon,L,gem,SDS,,,m,,,,
S21223_v2_191,,4,,SDS#VII_214#1#UW07#Sarnen-Kägiswil,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Buni,L,gem,SDS,sub,,f,,,,
S21223_v2_191,,4,,SDS#VII_214#1#UW07#Sarnen-Kägiswil,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1837_v5_191,Buni,L,gem,VA,sub,,f,,,,
S21536_v3_191,,4,,SDS#VIII_44#1#UW07#Sarnen-Kägiswil,"das große Milchsieb",C751_v5_191,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21536_v3_191,,4,,SDS#VIII_44#1#UW07#Sarnen-Kägiswil,"das große Milchsieb",C751_v5_191,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1776_v4_191,Folle(n),L,gem,VA,sub,,f,,,,
S216322_v1_191,la(^1i:b,4,,SDSFB#3783#-8a-#UW07#Sarnen-Kägiswil,"""Laub""",C34_v5_191,LAUB,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L4684_v4_191,Laub,L,gem,VA,sub,,,,,,
S217038_v1_191,e1wu[(]l1-c1a0,4,,SDSFB#3377#-2-#UW07#Sarnen-Kägiswil,"die Wolke",C1852_v2_191,WOLKE,Q8074,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S217040_v1_191,wu[(]l2c1a0,4,,SDSFB#3377#-2-#UW07#Sarnen-Kägiswil,"die Wolke",C1852_v2_191,WOLKE,Q8074,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S219572_v1_191,ha̜gɫᵃ,3,ha̜gɫᵃ,SDSFB#3371#-8-#UW07#Sarnen-Kägiswil,"""hageln""",C2033_v2_191,HAGELN,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S220266_v1_191,ăsxʊnd,2,ᵃsχu̜nd,SDSFB#3415#-3-#UW07#Sarnen-Kägiswil,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S220268_v1_191,e1sc1u[(]n2kc1o[?]s^ni?-/ya0,4,,SDSFB#3415#-3-#UW07#Sarnen-Kägiswil,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S244924_v1_191,nabə̆ɫ,2,nabᵊł,SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v2_191,NEBEL,Q37477,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L9034_v2_191,Nebel,L,gem,VA,sub,,,,,,
S244926_v1_191,"bˈiːsă###bˈiːsă nabə̆ɫ",2,bị̄́sᵃ,SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v2_191,NEBEL,Q37477,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11816_v1_191,Bisen,L,gem,VA,sub,,,,,,
S244928_v1_191,"nabə̆ɫ###bˈiːsă nabə̆ɫ",2,nabᵊł,SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v2_191,NEBEL,Q37477,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L9034_v2_191,Nebel,L,gem,VA,sub,,,,,,
S245728_v1_191,gjax,2,gyăχ,SDSFB#3389#-7-#UW07#Sarnen-Kägiswil,"der Rauhreif",C6610_v1_191,RAUREIF,Q283695,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L12114_v1_191,Gicht,L,gem,VA,sub,,,,,,
S248350_v1_191,wir̄d̩sᵃ,3,wir̄d̩sᵃ,SDSFB#3767#-4-#UW07#Sarnen-Kägiswil,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S248352_v1_191,wirtsă,2,wir̄t͓sᵃ,SDSFB#3767#-4-#UW07#Sarnen-Kägiswil,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S250056_v1_191,aʃt,2,ašt,SDSFB#3769#-5-#UW07#Sarnen-Kägiswil,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S250060_v1_191,eʃʃt###eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#UW07#Sarnen-Kägiswil,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S251558_v1_191,larxă,2,larχᵃ,SDSFB#3763#-2-#UW07#Sarnen-Kägiswil,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S251560_v1_191,larxă,2,larχᵃ,SDSFB#3763#-2-#UW07#Sarnen-Kägiswil,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S251564_v1_191,groːʃsi,2,grọ̄ʃsi,SDSFB#3763#-2-#UW07#Sarnen-Kägiswil,"""Lärche"" + Pl.",C1532_v1_191,GROSS,,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3641_v2_191,groß,L,gem,VA,adj,,,,,,
S256622_v1_191,taːɪw̆,2,tāi̜ʷ,SDSFB#3391#-8-#UW07#Sarnen-Kägiswil,"""[der] Tau""",C2037_v2_191,TAU,Q41097,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11740_v1_191,Tau,L,gem,VA,sub,,,,,,
S26744_v3_191,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1918_v4_191,Raumelein,L,gem,VA,sub,0,n,,,,
S26744_v3_191,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L697_v4_191,Ruum(m)i,P,,SDS,,,f,,,,
S26745_v3_191,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1918_v4_191,Raumelein,L,gem,VA,sub,0,n,,,,
S26745_v3_191,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L698_v7_191,Rum(m)i,P,,SDS,,,f,,,,
S27144_v5_191,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27144_v5_191,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3535_v3_191,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27145_v5_191,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27145_v5_191,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3535_v3_191,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27425_v2_191,,4,,SDS#V_162#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L555_v7_191,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27425_v2_191,,4,,SDS#V_162#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L662_v5_191,Raum,P,,SDS,,,m,,,,
S27752_v5_191,,4,,SDS#VII_4#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1066_v7_191,"GEFÄSS ZUM MELKEN, AUS METALL",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27752_v5_191,,4,,SDS#VII_4#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1066_v7_191,"GEFÄSS ZUM MELKEN, AUS METALL",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1166_v5_191,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29080_v5_191,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v7_191,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,sib(e)le,L,gem,SDS,,,,,,,
S29080_v5_191,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v7_191,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L607_v6_191,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S29081_v5_191,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v7_191,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,siib(e)le,L,gem,SDS,,,,,,,
S29081_v5_191,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v7_191,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L607_v6_191,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S29836_v5_191,,4,,SDS#VII_6#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1258_v2_191,"GEFÄSS ZUM MELKEN, AUS HOLZ, IM QUERSCHNITT RUND, MIT TRAGBOGEN",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1947_v5_191,Eimerlein,L,gem,VA,sub,-lein,n,1348,eimbar,ahd,0
S29836_v5_191,,4,,SDS#VII_6#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1258_v2_191,"GEFÄSS ZUM MELKEN, AUS HOLZ, IM QUERSCHNITT RUND, MIT TRAGBOGEN",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L797_v3_191,Eimerli,P,,SDS,,,,,,,
S30133_v5_191,,4,,SDS#VII_38#1#UW07#Sarnen-Kägiswil,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v7_191,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1738_v6_191,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S30133_v5_191,,4,,SDS#VII_38#1#UW07#Sarnen-Kägiswil,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v7_191,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1738_v6_191,Ankenkübel,L,gem,VA,sub,,m,567,unguere,lat,0
S30133_v5_191,,4,,SDS#VII_38#1#UW07#Sarnen-Kägiswil,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v7_191,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60533_v7_191,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Ankechübel,P,,SDS,,,m,,,,